"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1992","1","",,NA,"",,"",,"40.2","0",NA,"65.0","0",NA,"45.0","10","","",NA,"",""
"HEROUXVILLE","-72.600","46.667","7013100","QC","1992","2","",,NA,"",,"",,"58.1","0",NA,"58.1","0",NA,"74.0","13","","",NA,"",""
"HEROUXVILLE","-72.600","46.667","7013100","QC","1992","3","",,NA,"",,"",,"9.7","4",NA,"53.7","4",NA,"30.0","5","","",NA,"",""
"HEROUXVILLE","-72.600","46.667","7013100","QC","1992","4","",,NA,"",,"",,"2.4","0",NA,"57.6","0",NA,"0.0","6","","",NA,"",""
"HEROUXVILLE","-72.600","46.667","7013100","QC","1992","5","",,NA,"",,"",,"0.0","0",NA,"54.8","0",NA,"0.0","6","","",NA,"",""
"HEROUXVILLE","-72.600","46.667","7013100","QC","1992","6","",,NA,"",,"",,"0.0","0",NA,"33.5","2",NA,"0.0","10","","",NA,"",""
"HEROUXVILLE","-72.600","46.667","7013100","QC","1992","7","",,NA,"",,"",,"0.0","0",NA,"181.6","0",NA,"0.0","12","","",NA,"",""
"HEROUXVILLE","-72.600","46.667","7013100","QC","1992","8","",,NA,"",,"",,"0.0","0",NA,"46.2","12",NA,"0.0","7","","",NA,"",""
"HEROUXVILLE","-72.600","46.667","7013100","QC","1992","9","",,NA,"",,"",,"0.0","0",NA,"140.8","0",NA,"0.0","12","","",NA,"",""
"HEROUXVILLE","-72.600","46.667","7013100","QC","1992","10","",,NA,"",,"",,"0.4","0",NA,"24.8","7",NA,"0.0","6","","",NA,"",""
"HEROUXVILLE","-72.600","46.667","7013100","QC","1992","11","",,NA,"",,"",,"5.8","2",NA,"38.2","6",NA,"0.0","9","","",NA,"",""
"HEROUXVILLE","-72.600","46.667","7013100","QC","1992","12","",,NA,"",,"",,"20.0","9",NA,"25.2","10",NA,"15.0","5","","",NA,"",""
