"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAP ROUGE","-71.300","46.767","7011170","QC","1918","1","-15.0","0",NA,"0.0","0","-35.6","0","86.2","0",NA,"86.2","0",NA,"","13","","",NA,"1022.3","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1918","2","-14.4","0",NA,"6.7","0","-37.2","0","62.2","0",NA,"90.1","0",NA,"","12","","",NA,"908.4","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1918","3","-6.8","0",NA,"6.7","0","-23.3","0","63.5","0",NA,"69.9","0",NA,"","10","","",NA,"768.2","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1918","4","3.2","0",NA,"20.0","0","-10.0","0","0.0","0",NA,"48.7","0",NA,"","6","","",NA,"445.5","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1918","5","11.9","0",NA,"28.3","0","-1.1","0","0.0","0",NA,"110.1","0",NA,"","14","","",NA,"194.2","5.9"
"CAP ROUGE","-71.300","46.767","7011170","QC","1918","6","13.7","0",NA,"27.8","0","1.1","0","0.0","0",NA,"172.1","0",NA,"","9","","",NA,"128.3","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1918","7","19.3","0",NA,"31.1","0","7.8","0","0.0","0",NA,"176.8","0",NA,"","13","","",NA,"20.2","59.4"
"CAP ROUGE","-71.300","46.767","7011170","QC","1918","8","17.0","0",NA,"28.3","0","3.9","0","0.0","0",NA,"73.6","0",NA,"","12","","",NA,"54.8","23.9"
"CAP ROUGE","-71.300","46.767","7011170","QC","1918","9","11.0","0",NA,"26.1","0","-1.1","0","0.0","0",NA,"241.8","0",NA,"","18","","",NA,"212.6","1.5"
"CAP ROUGE","-71.300","46.767","7011170","QC","1918","10","6.5","0",NA,"16.1","0","-3.3","0","0.0","0",NA,"89.7","0",NA,"","14","","",NA,"355.6","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1918","11","0.1","0",NA,"11.7","0","-12.8","0","18.8","0",NA,"65.2","0",NA,"","13","","",NA,"536.9","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1918","12","-7.6","0",NA,"4.4","0","-21.1","0","55.5","0",NA,"115.7","0",NA,"","11","","",NA,"793.3","0.0"
