"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1973","1","-10.5","0","2.1","5.0","0","-34.4","0","58.2","0","104.0","79.8","0","105.0","","12","","",NA,"882.6","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1973","2","-11.8","0","-1.4","2.8","0","-35.0","0","58.4","0","118.0","96.5","0","149.0","","11","","",NA,"834.3","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1973","3","-0.2","0","3.9","9.4","0","-16.7","0","10.9","0","26.0","94.9","0","137.0","","11","","",NA,"565.2","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1973","4","5.1","0","0.6","22.2","0","-8.9","0","30.4","0","220.0","74.7","0","92.0","","10","","",NA,"386.2","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1973","5","11.2","0","-0.5","21.7","0","-1.7","0","0.0","0","0.0","175.8","0","199.0","","14","","",NA,"211.7","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1973","6","18.5","0","1.7","30.0","0","1.7","0","0.0","0",NA,"82.9","0","80.0","","10","","",NA,"47.3","62.9"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1973","7","20.5","0","1.2","31.1","0","7.8","0","0.0","0",NA,"90.9","0","73.0","","11","","",NA,"7.6","84.7"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1973","8","20.4","0","2.2","31.1","0","5.0","0","0.0","0",NA,"206.0","0","208.0","","15","","",NA,"14.2","89.7"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1973","9","12.6","0","-1.1","30.0","0","-2.8","0","0.0","0",NA,"158.5","0","157.0","","13","","",NA,"188.3","25.5"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1973","10","7.9","0","0.9","19.4","0","-5.6","0","0.0","0","0.0","137.3","0","139.0","","8","","",NA,"314.6","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1973","11","-0.1","0","-0.5","11.1","0","-11.1","0","1.3","0","6.0","54.3","0","58.0","","10","","",NA,"544.4","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1973","12","-6.2","0","1.6","7.2","0","-27.8","0","79.6","0","138.0","158.3","0","175.0","","17","","",NA,"749.8","0.0"
