"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1983","1","-12.2","0",NA,"3.0","0","-35.0","0","44.0","0",NA,"81.0","0",NA,"17.0","10","","",NA,"936.6","0.0"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1983","2","-10.4","0",NA,"6.0","0","-31.0","0","49.4","0",NA,"116.4","0",NA,"20.0","10","","",NA,"794.9","0.0"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1983","3","-2.9","0",NA,"9.5","0","-21.0","0","35.8","0",NA,"69.7","1",NA,"5.0","10","","",NA,"648.8","0.0"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1983","4","3.3","0",NA,"18.5","0","-11.5","0","9.8","0",NA,"142.0","0",NA,"0.0","18","","",NA,"440.4","0.0"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1983","5","8.3","0",NA,"23.5","0","-4.5","0","0.0","0",NA,"257.0","0",NA,"0.0","22","","",NA,"300.6","0.0"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1983","6","16.1","0",NA,"32.5","0","-1.0","0","0.0","0",NA,"75.6","0",NA,"0.0","14","","",NA,"97.5","41.9"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1983","7","18.5","0",NA,"32.0","0","5.0","0","0.0","0",NA,"88.0","0",NA,"0.0","14","","",NA,"30.5","45.7"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1983","8","17.9","0",NA,"30.0","0","3.0","0","0.0","0",NA,"22.8","0",NA,"0.0","10","","",NA,"44.1","40.8"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1983","9","13.4","0",NA,"29.0","0","-2.0","0","0.0","0",NA,"137.8","0",NA,"0.0","14","","",NA,"154.9","17.2"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1983","10","5.6","0",NA,"22.0","0","-7.0","0","1.0","0",NA,"82.8","0",NA,"0.0","14","","",NA,"383.4","0.0"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1983","11","-0.4","0",NA,"10.0","0","-14.0","0","29.4","0",NA,"113.2","0",NA,"9.0","15","","",NA,"551.7","0.0"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1983","12","-12.9","0",NA,"2.0","0","-35.0","0","107.7","0",NA,"122.8","0",NA,"60.0","17","","",NA,"956.4","0.0"
