"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE PERPETUE","-69.933","47.050","7057650","QC","1975","1","-12.6","0",NA,"5.0","0","-34.4","0","70.1","0",NA,"75.7","0",NA,"","8","","",NA,"949.6","0.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1975","2","-12.1","0",NA,"1.7","0","-31.7","0","28.3","0",NA,"38.4","0",NA,"","8","","",NA,"841.7","0.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1975","3","-6.4","0",NA,"8.9","0","-20.6","0","98.7","0",NA,"124.6","0",NA,"","14","","",NA,"756.6","0.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1975","4","-0.4","0",NA,"13.3","0","-16.1","0","93.9","0",NA,"119.0","0",NA,"","11","","",NA,"552.1","0.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1975","5","11.2","0",NA,"26.1","0","-2.2","0","0.0","0",NA,"67.9","0",NA,"","9","","",NA,"213.0","1.2"
"STE PERPETUE","-69.933","47.050","7057650","QC","1975","6","16.1","0",NA,"29.4","0","-0.6","0","0.0","0",NA,"84.4","0",NA,"","12","","",NA,"82.6","25.8"
"STE PERPETUE","-69.933","47.050","7057650","QC","1975","7","19.8","0",NA,"30.0","0","8.3","0","0.0","0",NA,"120.3","0",NA,"","11","","",NA,"10.9","67.2"
"STE PERPETUE","-69.933","47.050","7057650","QC","1975","8","17.0","0",NA,"33.9","0","3.9","0","0.0","0",NA,"48.7","0",NA,"","8","","",NA,"71.1","39.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1975","9","11.4","0",NA,"22.2","0","0.0","0","0.0","0",NA,"136.9","0",NA,"","13","","",NA,"199.4","0.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1975","10","5.5","0",NA,"21.7","0","-4.4","0","1.0","0",NA,"58.0","0",NA,"","14","","",NA,"386.0","0.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1975","11","-0.7","0",NA,"15.0","0","-13.3","0","16.7","0",NA,"110.5","0",NA,"","14","","",NA,"561.3","0.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1975","12","-12.0","0",NA,"8.3","0","-28.9","0","58.3","0",NA,"72.8","0",NA,"","12","","",NA,"931.1","0.0"
