"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERRY MOUNTAIN","-66.150","48.667","7050675","QC","1963","1","-12.0","1",NA,"3.3","1","-37.2","0","57.1","0",NA,"57.1","1",NA,"","5","","",NA,"898.7","0.0"
"BERRY MOUNTAIN","-66.150","48.667","7050675","QC","1963","2","-16.0","0",NA,"-1.1","0","-37.8","0","37.1","0",NA,"37.1","0",NA,"","5","","",NA,"952.3","0.0"
"BERRY MOUNTAIN","-66.150","48.667","7050675","QC","1963","4","0.5","0",NA,"18.3","0","-16.7","0","7.6","0",NA,"30.5","0",NA,"","4","","",NA,"523.8","0.0"
"BERRY MOUNTAIN","-66.150","48.667","7050675","QC","1963","5","6.9","0",NA,"28.3","0","-7.2","0","10.2","0",NA,"71.5","0",NA,"","11","","",NA,"343.6","0.0"
"BERRY MOUNTAIN","-66.150","48.667","7050675","QC","1963","6","13.4","0",NA,"32.8","0","-2.2","0","0.0","0",NA,"134.9","0",NA,"","11","","",NA,"142.2","5.0"
"BERRY MOUNTAIN","-66.150","48.667","7050675","QC","1963","7","17.3","0",NA,"33.3","0","3.3","0","0.0","0",NA,"131.7","0",NA,"","12","","",NA,"50.9","30.2"
"BERRY MOUNTAIN","-66.150","48.667","7050675","QC","1963","8","13.5","0",NA,"27.2","0","-2.2","0","0.0","0",NA,"189.7","0",NA,"","13","","",NA,"144.0","4.7"
"BERRY MOUNTAIN","-66.150","48.667","7050675","QC","1963","9","9.1","1",NA,"25.6","1","-7.2","1","2.5","0",NA,"104.1","0",NA,"","8","","",NA,"257.6","0.0"
"BERRY MOUNTAIN","-66.150","48.667","7050675","QC","1963","10","6.1","0",NA,"23.3","0","-8.9","0","12.7","0",NA,"82.8","0",NA,"","6","","",NA,"369.1","0.0"
"BERRY MOUNTAIN","-66.150","48.667","7050675","QC","1963","11","1.4","0",NA,"17.2","0","-11.7","0","3.8","0",NA,"98.1","0",NA,"","7","","",NA,"496.8","0.0"
"BERRY MOUNTAIN","-66.150","48.667","7050675","QC","1963","12","-13.6","0",NA,"4.4","0","-32.8","0","",,NA,"",,NA,"","","","",NA,"978.5","0.0"
