"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPLAN","-65.683","48.100","7051120","QC","1965","1","-10.9","0","0.4","5.0","0","-27.2","0","59.9","0","93.0","57.7","0","72.0","5.0","12","103.7","0",NA,"896.4","0.0"
"CAPLAN","-65.683","48.100","7051120","QC","1965","2","-9.2","0","0.5","3.3","0","-22.8","0","34.6","0","77.0","84.5","0","152.0","10.0","11","123.5","0",NA,"762.2","0.0"
"CAPLAN","-65.683","48.100","7051120","QC","1965","3","-3.0","0","1.3","9.4","0","-17.2","0","28.0","0","89.0","32.3","0","53.0","8.0","6","182.5","0",NA,"649.6","0.0"
"CAPLAN","-65.683","48.100","7051120","QC","1965","4","2.3","0","-0.1","12.2","0","-7.8","0","2.5","0","18.0","20.9","0","33.0","0.0","4","219.4","0",NA,"471.0","0.0"
"CAPLAN","-65.683","48.100","7051120","QC","1965","5","7.7","0","-1.5","17.8","0","-2.2","0","0.0","0","0.0","109.7","0","119.0","0.0","12","185.5","0",NA,"320.7","0.0"
"CAPLAN","-65.683","48.100","7051120","QC","1965","6","15.0","0","0.5","28.9","0","2.8","0","0.0","0",NA,"32.8","0","38.0","0.0","5","224.5","0",NA,"111.5","22.1"
"CAPLAN","-65.683","48.100","7051120","QC","1965","7","16.0","0","-1.8","26.1","0","6.1","0","0.0","0",NA,"119.5","0","120.0","0.0","10","286.1","0",NA,"65.9","4.7"
"CAPLAN","-65.683","48.100","7051120","QC","1965","8","15.8","0","-1.3","28.3","0","3.3","0","0.0","0",NA,"106.0","0","111.0","0.0","13","217.1","0",NA,"80.1","12.4"
"CAPLAN","-65.683","48.100","7051120","QC","1965","9","11.2","0","-1.2","22.2","0","-1.1","0","0.0","0",NA,"108.2","0","137.0","0.0","10","185.8","0",NA,"202.9","0.0"
"CAPLAN","-65.683","48.100","7051120","QC","1965","10","5.2","0","-1.3","18.9","0","-6.1","0","8.1","0","######","125.0","0","141.0","","12","99.2","0",NA,"395.4","0.0"
"CAPLAN","-65.683","48.100","7051120","QC","1965","11","-1.9","0","-1.9","7.2","0","-11.1","0","34.0","0","217.0","116.0","0","135.0","8.0","8","84.4","0",NA,"595.8","0.0"
"CAPLAN","-65.683","48.100","7051120","QC","1965","12","-7.0","0","-0.3","2.2","0","-21.1","0","59.4","0","146.0","66.9","0","96.0","20.0","10","72.5","0",NA,"775.8","0.0"
