"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAGOG","-72.117","45.267","7024440","QC","1964","1","-7.1","0","3.0","8.3","0","-28.9","0","68.8","0","123.0","107.1","0","134.0","","17","","",NA,"778.8","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1964","2","-8.7","0","-0.4","2.2","0","-26.7","0","52.4","0","115.0","54.7","0","87.0","","9","","",NA,"773.7","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1964","3","-2.1","0","0.6","11.7","0","-16.7","0","39.2","0","93.0","120.8","0","155.0","","14","","",NA,"623.9","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1964","4","4.4","0","-0.5","23.3","0","-11.7","0","14.7","0","125.0","60.2","0","77.0","","9","","",NA,"407.6","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1964","5","13.2","0","1.4","28.9","0","-0.6","0","0.0","0","0.0","72.7","0","72.0","","11","","",NA,"159.0","11.3"
"MAGOG","-72.117","45.267","7024440","QC","1964","6","16.4","1","-0.5","31.7","0","-0.6","1","0.0","0",NA,"57.0","0","50.0","","9","","",NA,"72.6","27.1"
"MAGOG","-72.117","45.267","7024440","QC","1964","7","20.6","0","1.2","31.1","0","7.8","0","0.0","0",NA,"123.5","0","104.0","","10","","",NA,"6.9","86.9"
"MAGOG","-72.117","45.267","7024440","QC","1964","8","16.2","0","-2.3","27.2","0","5.6","0","0.0","0",NA,"80.2","0","68.0","","14","","",NA,"71.2","14.6"
"MAGOG","-72.117","45.267","7024440","QC","1964","9","12.6","0","-1.4","25.6","0","-2.2","0","0.0","0",NA,"33.0","0","33.0","","5","","",NA,"162.9","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1964","10","7.3","0","0.0","22.2","0","-7.2","0","0.0","0","0.0","62.9","0","59.0","","12","","",NA,"332.7","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1964","11","1.0","0","0.0","15.0","0","-15.0","0","11.0","0","48.0","76.8","0","79.0","","10","","",NA,"509.1","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1964","12","-5.5","0","0.5","13.9","0","-18.9","0","90.1","0","158.0","115.8","0","131.0","","16","","",NA,"729.7","0.0"
