"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1984","1","-20.3","3",NA,"0.0","2","-45.0","2","24.0","0",NA,"24.0","0",NA,"120.0","6","82.5",".04166666666666666666666666666666666667",NA,"1073.2","0.0"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1984","2","-7.7","3",NA,"6.0","1","-33.0","2","39.0","0",NA,"41.3","0",NA,"51.0","6","84.9","0",NA,"667.5","0.0"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1984","3","-10.0","0",NA,"7.0","0","-37.0","0","27.0","0",NA,"30.5","0",NA,"25.0","7","168.1","0",NA,"867.6","0.0"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1984","4","1.8","13",NA,"23.0","0","-10.5","13","0.0","0",NA,"38.3","0",NA,"0.0","5","217.4","0",NA,"276.2","0.0"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1984","5","8.7","0",NA,"23.0","0","-3.5","0","0.0","0",NA,"108.8","0",NA,"0.0","16","156.2","0",NA,"287.4","0.5"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1984","6","14.7","0",NA,"29.0","0","0.5","0","0.0","0",NA,"102.3","0",NA,"0.0","13","206.0","0",NA,"113.5","14.7"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1984","7","19.5","0",NA,"31.0","0","7.0","0","0.0","0",NA,"171.5","0",NA,"0.0","16","207.4","0",NA,"13.5","58.6"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1984","8","18.6","0",NA,"28.5","0","2.0","0","0.0","0",NA,"50.5","0",NA,"0.0","14","189.0","0",NA,"35.8","54.1"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1984","9","10.4","0",NA,"22.0","0","-3.5","0","0.0","0",NA,"82.7","0",NA,"0.0","12","130.1","0",NA,"227.7","0.0"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1984","10","6.0","0",NA,"20.0","0","-6.5","0","0.0","0",NA,"57.6","0",NA,"0.0","8","107.6","0",NA,"371.7","0.0"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1984","11","-1.4","0",NA,"12.0","0","-15.5","0","27.4","0",NA,"28.8","7",NA,"2.0","7","53.4","0",NA,"582.8","0.0"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1984","12","-10.6","0",NA,"5.0","0","-35.5","0","106.2","0",NA,"108.3","0",NA,"34.0","16","61.6","0",NA,"886.8","0.0"
