"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LENNOXVILLE","-71.824","45.369","7024280","QC","2009","1","-13.6","0",NA,"2.0","0","-33.6","0","",,NA,"48.4","0",NA,"33.0","14","",,NA,"980.2","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","2009","2","-8.5","0",NA,"9.7","0","-27.1","0","",,NA,"65.4","0",NA,"10.0","9","",,NA,"743.2","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","2009","3","-2.1","0",NA,"16.9","0","-24.3","0","",,NA,"37.9","0",NA,"2.0","10","",,NA,"623.2","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","2009","4","6.7","0",NA,"29.1","0","-5.2","0","",,NA,"58.2","0",NA,"","13","",,NA,"338.4","0.4"
"LENNOXVILLE","-71.824","45.369","7024280","QC","2009","5","11.4","0",NA,"29.9","0","-1.3","0","",,NA,"93.4","0",NA,"","13","",,NA,"207.8","1.7"
"LENNOXVILLE","-71.824","45.369","7024280","QC","2009","6","16.3","0",NA,"29.2","0","2.2","0","",,NA,"141.2","0",NA,"","12","",,NA,"75.4","22.9"
"LENNOXVILLE","-71.824","45.369","7024280","QC","2009","7","18.4","1",NA,"30.1","1","9.5","0","",,NA,"138.0","1",NA,"","17","",,NA,"20.0","33.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","2009","8","19.3","0",NA,"32.7","0","5.3","0","",,NA,"62.8","0",NA,"","11","",,NA,"33.3","75.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","2009","9","13.4","0",NA,"25.5","0","-1.4","0","",,NA,"46.8","0",NA,"","6","",,NA,"139.2","0.4"
"LENNOXVILLE","-71.824","45.369","7024280","QC","2009","10","6.1","0",NA,"19.7","0","-5.7","0","",,NA,"104.0","0",NA,"","13","",,NA,"370.4","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","2009","11","3.6","0",NA,"18.6","0","-7.7","0","",,NA,"127.2","0",NA,"","8","",,NA,"433.0","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","2009","12","-6.3","0",NA,"11.4","0","-27.2","0","",,NA,"81.9","0",NA,"10.0","16","",,NA,"753.8","0.0"
