"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MATAGAMI A","-77.817","49.767","7094639","QC","1982","1","-25.3","0",NA,"-3.5","0","-43.2","0","87.5","0",NA,"88.4","0",NA,"70.0","14","131.0","0",NA,"1341.9","0.0"
"MATAGAMI A","-77.817","49.767","7094639","QC","1982","2","-17.9","0",NA,"-0.8","0","-35.0","0","24.5","0",NA,"23.9","0",NA,"72.0","7","154.3","0",NA,"1006.1","0.0"
"MATAGAMI A","-77.817","49.767","7094639","QC","1982","3","-10.5","0",NA,"9.2","0","-33.2","0","25.6","0",NA,"36.5","0",NA,"60.0","11","159.4","0",NA,"883.0","0.0"
"MATAGAMI A","-77.817","49.767","7094639","QC","1982","4","-4.5","0",NA,"17.8","0","-26.1","0","66.7","0",NA,"99.6","0",NA,"1.0","14","191.7","0",NA,"674.1","0.0"
"MATAGAMI A","-77.817","49.767","7094639","QC","1982","5","10.7","0",NA,"31.2","0","-6.0","0","0.0","0",NA,"41.4","0",NA,"0.0","6","294.3","0",NA,"237.6","10.5"
"MATAGAMI A","-77.817","49.767","7094639","QC","1982","6","11.8","0",NA,"26.5","0","-0.2","0","0.0","0",NA,"91.8","0",NA,"0.0","12","202.3","0",NA,"185.6","0.7"
"MATAGAMI A","-77.817","49.767","7094639","QC","1982","7","15.6","0",NA,"31.0","0","2.3","0","0.0","0",NA,"147.6","0",NA,"0.0","15","274.3","0",NA,"94.4","18.5"
"MATAGAMI A","-77.817","49.767","7094639","QC","1982","8","11.6","0",NA,"27.5","0","-0.3","0","0.0","0",NA,"76.3","0",NA,"0.0","13","195.8","0",NA,"200.4","0.9"
"MATAGAMI A","-77.817","49.767","7094639","QC","1982","9","10.0","0",NA,"27.7","0","-1.6","0","0.0","0",NA,"142.0","0",NA,"0.0","16","122.0","0",NA,"247.7","8.5"
"MATAGAMI A","-77.817","49.767","7094639","QC","1982","10","4.9","0",NA,"16.4","0","-3.9","0","7.0","0",NA,"128.2","0",NA,"0.0","14","77.9","0",NA,"405.4","0.0"
"MATAGAMI A","-77.817","49.767","7094639","QC","1982","11","-4.7","0",NA,"10.7","0","-25.1","0","27.6","0",NA,"61.4","0",NA,"1.0","12","79.8","0",NA,"680.3","0.0"
"MATAGAMI A","-77.817","49.767","7094639","QC","1982","12","-12.7","0",NA,"13.5","0","-33.2","0","55.4","0",NA,"78.9","0",NA,"28.0","17","51.7","0",NA,"952.4","0.0"
