"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1958","1","-7.4","0","2.9","3.9","0","-23.9","0","59.5","0","115.0","87.8","0","116.0","30.0","17","","",NA,"787.8","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1958","2","-11.0","0","-2.8","3.3","0","-26.1","0","88.2","0","226.0","93.8","0","152.0","20.0","10","","",NA,"811.2","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1958","3","0.0","0","2.6","9.4","0","-8.3","0","55.9","0","153.0","67.4","0","94.0","0.0","8","","",NA,"556.6","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1958","4","6.9","0","1.2","23.3","0","-3.9","0","10.4","0","77.0","43.4","0","52.0","0.0","8","","",NA,"333.8","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1958","5","10.7","0","-2.2","26.1","0","-1.7","0","0.0","0","0.0","51.6","0","63.0","0.0","12","","",NA,"226.6","1.8"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1958","6","15.3","0","-2.5","28.3","0","2.8","0","0.0","0",NA,"64.1","0","73.0","0.0","10","","",NA,"88.6","8.7"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1958","7","20.5","0","-0.1","31.1","0","8.9","0","0.0","0",NA,"228.7","0","236.0","0.0","12","","",NA,"9.7","86.6"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1958","8","19.2","0","-0.3","30.0","0","7.8","0","0.0","0",NA,"109.1","0","124.0","0.0","12","","",NA,"20.3","58.1"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1958","9","15.0","0","0.4","27.8","0","1.7","0","0.0","0",NA,"118.2","0","140.0","0.0","8","","",NA,"100.2","11.2"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1958","10","8.2","0","0.3","24.4","0","-5.0","0","0.0","0","0.0","87.7","0","101.0","0.0","11","","",NA,"307.7","2.4"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1958","11","2.7","0","1.2","16.1","0","-16.1","0","38.6","0","215.0","64.5","0","62.0","30.0","12","","",NA,"458.1","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1958","12","-12.2","0","-6.4","4.4","0","-26.7","0","52.4","0","107.0","59.8","0","67.0","30.0","13","","",NA,"937.1","0.0"
