"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1944","1","-10.4","0",NA,"2.8","0","-34.4","0","33.1","0",NA,"33.1","0",NA,"","11","","",NA,"878.9","0.0"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1944","2","-13.9","0",NA,"1.1","0","-36.7","0","34.1","0",NA,"34.1","0",NA,"","8","","",NA,"926.2","0.0"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1944","3","-9.2","0",NA,"10.6","0","-32.2","0","32.2","0",NA,"36.0","0",NA,"","12","","",NA,"842.0","0.0"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1944","4","-0.5","0",NA,"19.4","0","-18.9","0","23.6","0",NA,"26.7","0",NA,"","3","","",NA,"554.0","0.0"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1944","5","12.1","0",NA,"30.0","0","-5.6","0","0.0","0",NA,"76.5","0",NA,"","7","","",NA,"191.1","9.7"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1944","6","15.6","0",NA,"33.3","0","-1.7","0","0.0","0",NA,"73.5","0",NA,"","11","","",NA,"102.3","29.1"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1944","7","17.6","0",NA,"32.2","0","5.0","0","0.0","0",NA,"158.7","0",NA,"","9","","",NA,"45.3","31.6"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1944","8","18.3","0",NA,"32.2","0","3.3","0","0.0","0",NA,"40.9","0",NA,"","7","","",NA,"53.1","63.7"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1944","9","13.1","0",NA,"25.0","0","-3.3","0","0.0","0",NA,"99.2","0",NA,"","10","","",NA,"150.5","3.2"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1944","10","5.5","0",NA,"20.0","0","-6.1","0","0.0","0",NA,"54.0","0",NA,"","8","","",NA,"388.9","0.0"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1944","11","-0.4","0",NA,"17.8","0","-15.6","0","49.3","0",NA,"60.7","0",NA,"","8","","",NA,"553.4","0.0"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1944","12","-12.4","0",NA,"0.0","0","-38.3","0","73.8","0",NA,"73.8","0",NA,"","14","","",NA,"941.0","0.0"
