"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LA MACAZA","-74.767","46.367","7033939","QC","2011","1","-12.1","4","1.2","8.0","4","-39.0","0","30.6","0","61.0","41.2","0","60.0","26.0","15","","",NA,"812.0","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","2011","2","-9.5","8","1.5","12.0","5","-28.0","3","81.5","0","210.0","81.5","1",NA,"34.0","12","","",NA,"549.5","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","2011","3","-4.2","7","0.6","10.0","5","-34.0","2","52.6","1",NA,"70.8","2",NA,"22.0","5","","",NA,"532.6","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","2011","4","2.6","11","-1.3","19.0","8","-11.0","8","10.0","6",NA,"53.8","6",NA,"","9","","",NA,"292.2","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","2011","5","13.9","15","2.9","28.0","14","0.0","12","0.0","7",NA,"63.0","8",NA,"0.0","12","","",NA,"69.3","3.5"
"LA MACAZA","-74.767","46.367","7033939","QC","2011","6","17.1","10","0.8","31.0","4","1.0","7","0.0","0",NA,"100.2","0","97.0","0.0","10","","",NA,"38.5","19.5"
"LA MACAZA","-74.767","46.367","7033939","QC","2011","7","19.7","8","1.1","33.0","3","7.0","5","0.0","0",NA,"72.5","1",NA,"0.0","9","","",NA,"4.0","43.6"
"LA MACAZA","-74.767","46.367","7033939","QC","2011","8","18.1","9","0.7","30.0","4","5.0","8","0.0","0",NA,"158.0","1",NA,"0.0","13","","",NA,"23.5","26.0"
"LA MACAZA","-74.767","46.367","7033939","QC","2011","9","15.4","7","2.6","27.0","2","-1.0","6","0.0","0","0.0","88.1","0","88.0","0.0","14","","",NA,"73.7","13.3"
"LA MACAZA","-74.767","46.367","7033939","QC","2011","10","7.5","5","1.7","27.0","2","-11.0","3","0.0","0","0.0","93.7","1",NA,"0.0","11","","",NA,"272.9","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","2011","11","3.6","9","4.1","16.0","2","-7.0","8","3.0","0","15.0","68.2","2",NA,"0.0","15","","",NA,"303.2","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","2011","12","-5.5","11","3.4","8.0","3","-28.0","9","48.0","1",NA,"77.2","1",NA,"28.0","18","","",NA,"470.2","0.0"
