"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRANBY","-72.717","45.383","7022800","QC","2011","1","-9.9","0","-0.1","10.0","0","-32.0","0","63.3","0","97.0","67.3","0","69.0","28.0","19","","",NA,"863.4","0.0"
"GRANBY","-72.717","45.383","7022800","QC","2011","2","-7.9","0","-0.1","11.0","0","-21.0","0","78.8","1",NA,"89.0","1",NA,"30.0","14","","",NA,"725.2","0.0"
"GRANBY","-72.717","45.383","7022800","QC","2011","3","-2.4","0","-0.3","10.0","0","-25.0","0","72.0","1",NA,"122.8","2",NA,"0.0","10","","",NA,"633.8","0.0"
"GRANBY","-72.717","45.383","7022800","QC","2011","4","6.4","0","0.4","25.5","0","-5.5","0","4.7","0","28.0","162.9","0","181.0","0.0","14","","",NA,"349.1","0.5"
"GRANBY","-72.717","45.383","7022800","QC","2011","5","14.1","0","1.3","26.5","0","2.0","0","0.0","1",NA,"197.6","1",NA,"0.0","17","","",NA,"131.6","10.4"
"GRANBY","-72.717","45.383","7022800","QC","2011","6","18.5","0","0.7","30.0","0","7.0","0","0.0","0",NA,"65.5","1",NA,"0.0","11","","",NA,"36.5","52.8"
"GRANBY","-72.717","45.383","7022800","QC","2011","7","22.1","0","1.9","34.0","0","12.5","0","0.0","0",NA,"159.6","0","135.0","0.0","7","","",NA,"0.0","126.5"
"GRANBY","-72.717","45.383","7022800","QC","2011","8","20.2","0","1.0","30.0","0","10.5","0","0.0","0",NA,"185.1","0","151.0","0.0","13","","",NA,"7.8","74.6"
"GRANBY","-72.717","45.383","7022800","QC","2011","9","17.0","3","2.1","28.5","2","4.0","1","0.0","0",NA,"154.6","0","148.0","0.0","12","","",NA,"56.8","28.7"
"GRANBY","-72.717","45.383","7022800","QC","2011","10","9.5","1","1.4","25.5","1","-3.5","0","0.0","0","0.0","115.7","0","113.0","0.0","10","","",NA,"257.2","1.3"
"GRANBY","-72.717","45.383","7022800","QC","2011","11","6.1","6","4.3","20.0","3","-9.0","4","10.4","0","41.0","40.0","0","38.0","0.0","11","","",NA,"286.8","0.0"
"GRANBY","-72.717","45.383","7022800","QC","2011","12","-1.5","7","4.2","9.5","4","-20.0","4","29.2","0","48.0","87.9","0","86.0","4.0","15","","",NA,"468.3","0.0"
