"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST ELZEAR DE BONAVENTURE","-65.350","48.183","7057160","QC","1977","1","-12.4","0",NA,"1.7","0","-31.7","0","59.9","0",NA,"59.9","0",NA,"","9","","",NA,"942.8","0.0"
"ST ELZEAR DE BONAVENTURE","-65.350","48.183","7057160","QC","1977","2","-10.0","2",NA,"2.2","0","-23.3","2","47.1","0",NA,"47.1","0",NA,"","12","","",NA,"727.6","0.0"
"ST ELZEAR DE BONAVENTURE","-65.350","48.183","7057160","QC","1977","3","-1.7","0",NA,"12.2","0","-20.6","0","46.4","0",NA,"67.3","0",NA,"","6","","",NA,"610.3","0.0"
"ST ELZEAR DE BONAVENTURE","-65.350","48.183","7057160","QC","1977","4","2.4","7",NA,"19.4","6","-16.7","6","41.4","6",NA,"66.8","6",NA,"","5","","",NA,"358.3","0.0"
"ST ELZEAR DE BONAVENTURE","-65.350","48.183","7057160","QC","1977","5","8.8","0",NA,"31.1","0","-7.2","0","0.0","0",NA,"84.2","0",NA,"","11","","",NA,"294.8","10.3"
"ST ELZEAR DE BONAVENTURE","-65.350","48.183","7057160","QC","1977","6","13.7","5",NA,"28.9","5","2.8","1","0.0","0",NA,"181.5","0",NA,"","20","","",NA,"111.8","3.3"
"ST ELZEAR DE BONAVENTURE","-65.350","48.183","7057160","QC","1977","7","16.3","5",NA,"27.8","1","2.2","5","0.0","0",NA,"66.5","0",NA,"","11","","",NA,"61.6","16.6"
"ST ELZEAR DE BONAVENTURE","-65.350","48.183","7057160","QC","1977","8","15.2","10",NA,"31.7","1","1.7","10","0.0","0",NA,"104.5","0",NA,"","13","","",NA,"70.3","12.1"
"ST ELZEAR DE BONAVENTURE","-65.350","48.183","7057160","QC","1977","9","10.0","2",NA,"22.8","1","-1.7","2","0.0","0",NA,"125.4","0",NA,"","11","","",NA,"223.1","0.0"
"ST ELZEAR DE BONAVENTURE","-65.350","48.183","7057160","QC","1977","10","6.1","3",NA,"16.1","2","-6.1","3","0.0","0",NA,"244.9","0",NA,"","14","","",NA,"333.4","0.0"
"ST ELZEAR DE BONAVENTURE","-65.350","48.183","7057160","QC","1977","11","0.6","0",NA,"17.2","0","-15.0","0","4.0","0",NA,"48.4","0",NA,"","12","","",NA,"520.6","0.0"
"ST ELZEAR DE BONAVENTURE","-65.350","48.183","7057160","QC","1977","12","-8.4","2",NA,"6.1","2","-29.4","2","30.5","2",NA,"62.5","2",NA,"","6","","",NA,"766.5","0.0"
