"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONNARD 1","-71.013","50.729","7060826","QC","1997","3","-18.7","16",NA,"1.4","15","-43.2","10","",,NA,"15.0","16",NA,"","9","",,NA,"550.9","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","1997","4","-4.4","16",NA,"10.8","14","-28.2","7","",,NA,"26.0","18",NA,"","7","",,NA,"313.6","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","1997","5","3.1","19",NA,"17.0","17","-9.6","11","",,NA,"15.0","21",NA,"","7","",,NA,"178.4","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","1997","6","9.4","16",NA,"26.6","14","-3.1","11","",,NA,"83.0","18",NA,"","8","",,NA,"120.2","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","1997","7","15.1","17",NA,"27.4","14","4.3","14","",,NA,"32.0","18",NA,"","9","",,NA,"45.6","4.3"
"BONNARD 1","-71.013","50.729","7060826","QC","1997","8","12.4","21",NA,"28.2","18","1.9","14","",,NA,"70.0","22",NA,"","7","",,NA,"55.9","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","1997","9","11.3","18",NA,"22.9","16","-1.4","10","",,NA,"87.0","21",NA,"","7","",,NA,"81.0","0.5"
"BONNARD 1","-71.013","50.729","7060826","QC","1997","10","5.3","23",NA,"13.8","21","-3.4","17","",,NA,"7.0","25",NA,"","3","",,NA,"101.9","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","1997","11","-22.2","29",NA,"-6.7","28","-31.7","29","",,NA,"",,NA,"","","",,NA,"40.2","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","1997","12","",,NA,"",,"-20.1","27","",,NA,"",,NA,"","","",,NA,"",""
