"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1965","1","-13.4","0",NA,"7.2","0","-33.3","0","40.8","0",NA,"54.3","0",NA,"36.0","11","","",NA,"974.7","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1965","2","-11.4","0",NA,"6.1","0","-28.3","0","31.3","0",NA,"58.4","0",NA,"10.0","8","","",NA,"822.0","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1965","3","-5.1","0",NA,"10.0","0","-21.7","0","23.3","0",NA,"21.6","0",NA,"8.0","6","","",NA,"714.7","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1965","4","2.2","0",NA,"18.3","0","-13.9","0","10.7","0",NA,"51.1","0",NA,"0.0","9","","",NA,"473.0","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1965","5","11.6","0",NA,"25.6","0","-3.9","0","0.0","0",NA,"40.9","0",NA,"0.0","8","","",NA,"199.4","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1965","6","14.9","0",NA,"30.6","0","-2.2","0","0.0","0",NA,"50.2","0",NA,"0.0","8","","",NA,"107.5","15.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1965","7","15.4","0",NA,"27.8","0","2.2","0","0.0","0",NA,"90.3","0",NA,"0.0","9","","",NA,"84.4","3.8"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1965","8","16.4","0",NA,"31.1","0","-1.7","0","0.0","0",NA,"165.9","0",NA,"0.0","15","","",NA,"81.5","32.8"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1965","9","12.8","0",NA,"30.6","0","-5.0","0","0.0","0",NA,"110.9","0",NA,"0.0","10","","",NA,"177.9","23.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1965","10","5.9","0",NA,"25.0","0","-10.6","0","26.2","0",NA,"159.1","0",NA,"3.0","15","","",NA,"375.1","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1965","11","-1.8","0",NA,"12.2","0","-15.0","0","45.6","0",NA,"94.7","0",NA,"20.0","14","","",NA,"593.5","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1965","12","-5.6","0",NA,"8.3","0","-23.3","0","33.2","0",NA,"47.1","0",NA,"23.0","13","","",NA,"732.1","0.0"
