"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1934","1","-11.8","0",NA,"3.9","0","-37.8","0","49.9","0",NA,"67.8","0",NA,"","11","","",NA,"924.0","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1934","2","-19.9","0",NA,"1.7","0","-43.3","0","70.7","0",NA,"70.7","0",NA,"","10","","",NA,"1060.8","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1934","3","-6.7","0",NA,"5.0","0","-26.7","0","31.6","0",NA,"102.0","0",NA,"","8","","",NA,"766.4","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1934","4","3.4","0",NA,"16.1","0","-11.7","0","0.0","0",NA,"82.0","0",NA,"","7","","",NA,"437.3","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1934","5","12.7","0",NA,"28.9","0","-3.9","0","0.0","0",NA,"26.5","0",NA,"","5","","",NA,"170.3","5.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1934","6","17.5","0",NA,"33.3","0","0.0","0","0.0","0",NA,"151.6","0",NA,"","13","","",NA,"45.4","29.8"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1934","7","20.0","0",NA,"32.2","0","6.7","0","0.0","0",NA,"15.8","0",NA,"","4","","",NA,"8.0","69.9"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1934","8","16.6","0",NA,"32.2","0","1.7","0","0.0","0",NA,"47.6","0",NA,"","6","","",NA,"77.7","34.1"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1934","9","16.1","0",NA,"27.8","0","-2.2","0","0.0","0",NA,"109.1","0",NA,"","11","","",NA,"71.6","15.7"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1934","10","6.2","0",NA,"17.8","0","-3.3","0","0.0","0",NA,"44.3","0",NA,"","8","","",NA,"365.7","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1934","11","2.1","0",NA,"14.4","0","-10.6","0","8.8","0",NA,"86.1","0",NA,"","12","","",NA,"478.1","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1934","12","-10.8","0",NA,"8.3","0","-30.6","0","67.4","0",NA,"88.2","0",NA,"","11","","",NA,"894.1","0.0"
