"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1969","1","-7.1","0","6.3","2.2","0","-23.9","0","84.2","0","147.0","101.7","0","151.0","","10","53.7","0","55.0","778.1","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1969","2","-7.1","0","4.6","5.6","0","-28.3","0","41.6","0","88.0","41.6","0","72.0","","5","118.0","0","99.0","702.1","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1969","3","-4.2","0","2.1","8.3","0","-21.1","0","26.6","0","54.0","27.6","0","37.0","","7","151.4","0","112.0","688.8","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1969","4","-3.5","0","-4.1","6.7","0","-20.0","0","",,NA,"",,NA,"","","218.7","0","145.0","644.1","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1969","5","4.4","0","-1.6","16.1","0","-5.0","0","0.0","0","0.0","56.8","0","61.0","","9","216.7","0","113.0","421.3","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1969","6","10.1","0","-1.2","23.9","0","0.0","0","0.0","0",NA,"60.3","0","62.0","","11","234.5","0","116.0","237.7","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1969","7","13.2","0","-1.4","25.0","0","1.7","0","0.0","0",NA,"111.2","0","111.0","","10","250.1","0","118.0","150.6","0.9"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1969","8","14.6","0","0.5","26.7","0","3.3","0","0.0","0",NA,"102.9","0","104.0","","9","218.7","0","106.0","109.6","4.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1969","9","7.7","0","-2.3","20.0","0","-2.8","0","0.0","0",NA,"186.2","0","179.0","","9","175.6","0","106.0","308.2","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1969","10","2.6","0","-1.8","17.2","0","-8.9","0","0.0","0","0.0","65.8","0","54.0","","13","160.8","0","128.0","477.6","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1969","11","1.5","0","3.1","12.2","0","-15.6","0","16.5","0","67.0","182.1","0","170.0","","13","47.7","0","56.0","495.5","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1969","12","-4.8","0","4.0","7.2","0","-22.8","0","23.7","0","41.0","115.7","0","131.0","","10","55.5","0","66.0","705.3","0.0"
