"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAP ROUGE","-71.300","46.767","7011170","QC","1912","1","-18.3","0",NA,"1.1","0","-31.1","0","95.3","0",NA,"95.3","0",NA,"","15","","",NA,"1125.1","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1912","2","-12.8","0",NA,"1.7","0","-28.3","0","54.4","0",NA,"54.4","0",NA,"","11","","",NA,"893.6","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1912","3","-9.4","0",NA,"6.1","0","-25.6","0","55.0","0",NA,"60.8","0",NA,"","10","","",NA,"848.4","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1912","4","-0.4","0",NA,"15.6","0","-15.0","0","5.1","0",NA,"75.8","0",NA,"","8","","",NA,"552.6","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1912","5","10.7","0",NA,"26.7","0","-3.3","0","0.0","0",NA,"205.4","0",NA,"","13","","",NA,"231.2","4.9"
"CAP ROUGE","-71.300","46.767","7011170","QC","1912","6","13.4","0",NA,"28.3","0","1.7","0","0.0","0",NA,"101.9","0",NA,"","12","","",NA,"152.4","14.3"
"CAP ROUGE","-71.300","46.767","7011170","QC","1912","7","19.3","0",NA,"33.3","0","6.7","0","0.0","0",NA,"20.0","0",NA,"","3","","",NA,"30.3","70.9"
"CAP ROUGE","-71.300","46.767","7011170","QC","1912","8","15.1","0",NA,"25.0","0","3.9","0","0.0","0",NA,"259.4","0",NA,"","11","","",NA,"97.3","7.5"
"CAP ROUGE","-71.300","46.767","7011170","QC","1912","9","11.8","0",NA,"23.3","0","-0.6","0","0.0","0",NA,"84.8","0",NA,"","9","","",NA,"185.0","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1912","10","7.2","0",NA,"22.2","0","-2.2","0","0.0","0",NA,"94.8","0",NA,"","16","","",NA,"336.2","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1912","11","-0.7","0",NA,"15.0","0","-12.2","0","51.5","0",NA,"126.1","0",NA,"","16","","",NA,"559.7","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1912","12","-8.6","0",NA,"8.3","0","-25.0","0","51.4","0",NA,"77.9","0",NA,"","14","","",NA,"825.7","0.0"
