"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1958","1","-13.7","0",NA,"0.6","0","-30.6","0","45.8","0",NA,"45.8","0",NA,"","9","89.1","0",NA,"982.4","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1958","2","-15.2","0",NA,"0.6","0","-34.4","0","68.4","0",NA,"68.4","0",NA,"","12","84.3","0",NA,"928.6","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1958","3","-1.5","0",NA,"8.3","0","-16.1","0","43.2","0",NA,"47.5","0",NA,"","6","138.1","0",NA,"605.2","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1958","4","3.2","0",NA,"17.8","0","-8.3","0","2.5","0",NA,"58.8","0",NA,"","7","180.4","0",NA,"445.2","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1958","5","7.1","0",NA,"22.2","0","-7.8","0","0.0","0",NA,"62.7","0",NA,"","13","177.8","0",NA,"339.1","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1958","6","11.9","0",NA,"25.6","0","-2.2","0","0.0","0",NA,"90.9","0",NA,"","14","214.3","0",NA,"184.3","0.9"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1958","7","16.7","0",NA,"27.8","0","3.9","0","0.0","0",NA,"117.9","0",NA,"","10","223.6","0",NA,"57.1","15.3"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1958","8","14.7","0",NA,"28.3","0","2.2","0","0.0","0",NA,"104.6","0",NA,"","15","218.5","0",NA,"110.7","7.6"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1958","9","11.4","0",NA,"26.1","0","-1.7","0","0.0","0",NA,"107.1","0",NA,"","11","169.4","0",NA,"201.3","3.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1958","10","4.5","0",NA,"17.8","0","-8.9","0","0.0","0",NA,"48.0","0",NA,"","8","120.2","0",NA,"418.5","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1958","11","-3.2","0",NA,"11.1","0","-21.1","0","29.6","0",NA,"39.7","0",NA,"","10","97.7","0",NA,"634.7","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1958","12","-18.9","0",NA,"0.6","0","-36.1","0","31.7","0",NA,"31.7","0",NA,"","5","83.4","0",NA,"1144.2","0.0"
