"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRAGE CICONCINE","-73.033","47.383","7070450","QC","1948","1","",,NA,"",,"",,"25.5","0",NA,"25.5","0",NA,"","7","","",NA,"",""
"BARRAGE CICONCINE","-73.033","47.383","7070450","QC","1948","2","",,NA,"",,"",,"39.3","23",NA,"39.3","23",NA,"","6","","",NA,"",""
"BARRAGE CICONCINE","-73.033","47.383","7070450","QC","1948","3","",,NA,"",,"",,"29.2","0",NA,"72.4","0",NA,"","9","","",NA,"",""
"BARRAGE CICONCINE","-73.033","47.383","7070450","QC","1948","4","",,NA,"",,"",,"0.0","0",NA,"77.4","0",NA,"","13","","",NA,"",""
"BARRAGE CICONCINE","-73.033","47.383","7070450","QC","1948","5","",,NA,"",,"",,"0.0","0",NA,"46.9","0",NA,"","8","","",NA,"",""
"BARRAGE CICONCINE","-73.033","47.383","7070450","QC","1948","6","",,NA,"",,"",,"0.0","0",NA,"70.1","0",NA,"","9","","",NA,"",""
"BARRAGE CICONCINE","-73.033","47.383","7070450","QC","1948","7","",,NA,"",,"",,"0.0","0",NA,"89.4","0",NA,"","14","","",NA,"",""
"BARRAGE CICONCINE","-73.033","47.383","7070450","QC","1948","8","",,NA,"",,"",,"0.0","0",NA,"65.6","0",NA,"","10","","",NA,"",""
"BARRAGE CICONCINE","-73.033","47.383","7070450","QC","1948","9","",,NA,"",,"",,"0.0","0",NA,"29.8","0",NA,"","7","","",NA,"",""
"BARRAGE CICONCINE","-73.033","47.383","7070450","QC","1948","10","",,NA,"",,"",,"0.0","0",NA,"49.2","0",NA,"","8","","",NA,"",""
"BARRAGE CICONCINE","-73.033","47.383","7070450","QC","1948","11","",,NA,"",,"",,"11.4","0",NA,"105.0","0",NA,"","14","","",NA,"",""
"BARRAGE CICONCINE","-73.033","47.383","7070450","QC","1948","12","",,NA,"",,"",,"73.7","0",NA,"79.5","0",NA,"","10","","",NA,"",""
