"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MANIWAKI 2","-75.983","46.383","7034481","QC","1927","1","-15.1","0",NA,"8.9","0","-40.6","0","39.7","0",NA,"40.2","0",NA,"","7","","",NA,"1025.1","0.0"
"MANIWAKI 2","-75.983","46.383","7034481","QC","1927","2","-10.8","0",NA,"7.2","0","-41.1","0","80.6","0",NA,"80.6","0",NA,"","11","","",NA,"806.7","0.0"
"MANIWAKI 2","-75.983","46.383","7034481","QC","1927","3","-1.2","0",NA,"12.8","0","-18.3","0","13.5","0",NA,"39.0","0",NA,"","5","","",NA,"596.3","0.0"
"MANIWAKI 2","-75.983","46.383","7034481","QC","1927","4","3.9","0",NA,"26.7","0","-11.1","0","5.0","0",NA,"30.3","0",NA,"","8","","",NA,"422.2","0.1"
"MANIWAKI 2","-75.983","46.383","7034481","QC","1927","5","10.6","0",NA,"22.8","0","-2.2","0","0.0","0",NA,"84.1","0",NA,"","14","","",NA,"228.9","0.0"
"MANIWAKI 2","-75.983","46.383","7034481","QC","1927","6","14.0","0",NA,"31.1","0","-1.1","0","0.0","0",NA,"106.4","0",NA,"","14","","",NA,"130.8","10.2"
"MANIWAKI 2","-75.983","46.383","7034481","QC","1927","7","18.5","0",NA,"32.2","0","4.4","0","0.0","0",NA,"178.9","0",NA,"","15","","",NA,"29.4","43.7"
"MANIWAKI 2","-75.983","46.383","7034481","QC","1927","8","15.4","1",NA,"25.6","1","3.3","1","0.0","0",NA,"69.3","0",NA,"","11","","",NA,"83.0","5.4"
"MANIWAKI 2","-75.983","46.383","7034481","QC","1927","9","13.4","0",NA,"24.4","0","0.0","0","0.0","0",NA,"97.2","0",NA,"","15","","",NA,"139.6","2.2"
"MANIWAKI 2","-75.983","46.383","7034481","QC","1927","10","7.9","1",NA,"26.1","1","-5.6","1","0.0","0",NA,"55.5","0",NA,"","8","","",NA,"304.4","0.1"
"MANIWAKI 2","-75.983","46.383","7034481","QC","1927","11","-0.5","0",NA,"18.9","0","-14.4","0","50.7","0",NA,"145.3","0",NA,"","16","","",NA,"553.6","0.0"
"MANIWAKI 2","-75.983","46.383","7034481","QC","1927","12","-7.7","2",NA,"6.1","2","-23.9","2","93.3","0",NA,"93.3","0",NA,"","11","","",NA,"745.0","0.0"
