"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COATICOOK","-71.800","45.150","7021840","QC","2009","1","-13.3","0","-3.4","0.5","0","-28.5","0","65.0","0","111.0","65.0","0","80.0","40.0","19","","",NA,"969.0","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","2009","2","-7.5","0","0.4","8.5","0","-23.5","0","62.9","0","121.0","97.5","0","140.0","14.0","11","","",NA,"713.8","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","2009","3","-1.8","0","0.7","15.5","0","-21.5","0","16.0","0","34.0","46.6","0","61.0","0.0","10","","",NA,"612.4","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","2009","4","6.4","0","1.1","27.5","0","-6.0","0","1.6","0","11.0","77.8","0","96.0","0.0","11","","",NA,"350.0","1.8"
"COATICOOK","-71.800","45.150","7021840","QC","2009","5","11.4","0","-0.6","29.0","0","-2.0","0","0.0","0","0.0","120.8","0","120.0","0.0","13","","",NA,"208.8","2.8"
"COATICOOK","-71.800","45.150","7021840","QC","2009","6","16.0","0","-1.0","28.5","0","1.5","0","0.0","0",NA,"167.0","0","134.0","0.0","16","","",NA,"77.8","18.2"
"COATICOOK","-71.800","45.150","7021840","QC","2009","7","17.2","7","-2.2","25.5","7","9.0","6","0.0","7",NA,"134.6","7",NA,"","17","","",NA,"29.2","9.5"
"COATICOOK","-71.800","45.150","7021840","QC","2009","8","19.0","4","0.5","30.5","3","5.0","3","0.0","2",NA,"58.4","3",NA,"0.0","10","","",NA,"33.0","59.0"
"COATICOOK","-71.800","45.150","7021840","QC","2009","9","13.3","2","-0.8","24.5","1","0.0","1","0.0","0",NA,"71.3","1",NA,"0.0","9","","",NA,"134.7","2.0"
"COATICOOK","-71.800","45.150","7021840","QC","2009","10","5.8","0","-1.6","18.5","0","-6.5","0","2.0","0","43.0","110.8","0","106.0","0.0","15","","",NA,"378.7","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","2009","11","4.0","0","2.7","17.5","0","-6.0","0","16.9","0","65.0","120.8","0","125.0","5.0","8","","",NA,"420.7","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","2009","12","-6.7","0","-0.7","10.5","0","-23.0","0","98.0","0","150.0","140.6","0","142.0","29.0","19","","",NA,"765.7","0.0"
