"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT GEORGE","-79.000","53.833","7092480","QC","1918","1","-21.5","0",NA,"-3.9","0","-42.2","0","",,NA,"",,NA,"","","","",NA,"1223.7","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1918","2","-27.6","0",NA,"-3.9","0","-45.0","0","",,NA,"",,NA,"","","","",NA,"1277.7","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1918","3","-18.7","0",NA,"2.2","0","-41.1","0","",,NA,"",,NA,"","","","",NA,"1137.3","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1918","4","-5.2","0",NA,"11.7","0","-28.3","0","",,NA,"",,NA,"","","","",NA,"694.7","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1918","5","0.0","0",NA,"15.6","0","-17.2","0","",,NA,"",,NA,"","","","",NA,"558.7","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1918","6","6.2","0",NA,"22.8","0","-3.9","0","0.0","1",NA,"24.1","1",NA,"","2","","",NA,"353.5","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1918","7","11.1","0",NA,"24.4","0","0.0","0","0.0","0",NA,"69.9","0",NA,"","8","","",NA,"214.1","0.6"
"FORT GEORGE","-79.000","53.833","7092480","QC","1918","8","9.6","0",NA,"22.2","0","0.6","0","0.0","0",NA,"98.1","0",NA,"","11","","",NA,"261.5","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1918","9","5.2","0",NA,"15.0","0","-3.9","0","0.0","0",NA,"40.7","0",NA,"","7","","",NA,"384.3","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1918","10","1.2","0",NA,"7.2","0","-6.7","0","",,NA,"",,NA,"","","","",NA,"520.1","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1918","11","-3.4","0",NA,"5.6","0","-20.6","0","",,NA,"",,NA,"","","","",NA,"641.7","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1918","12","-15.0","0",NA,"1.1","0","-28.9","0","",,NA,"",,NA,"","","","",NA,"1023.2","0.0"
