"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MATAGAMI A","-77.817","49.767","7094639","QC","1988","1","-18.6","0",NA,"4.2","0","-35.2","0","108.8","0",NA,"78.2","0",NA,"70.0","15","84.3","0",NA,"1134.2","0.0"
"MATAGAMI A","-77.817","49.767","7094639","QC","1988","2","-20.5","0",NA,"2.1","0","-40.4","0","68.6","0",NA,"49.4","0",NA,"72.0","15","116.6","0",NA,"1115.6","0.0"
"MATAGAMI A","-77.817","49.767","7094639","QC","1988","3","-11.6","0",NA,"10.8","0","-35.6","0","57.4","0",NA,"67.8","0",NA,"45.0","10","159.8","0",NA,"916.8","0.0"
"MATAGAMI A","-77.817","49.767","7094639","QC","1988","4","0.0","0",NA,"15.5","0","-13.9","0","33.6","0",NA,"52.1","0",NA,"0.0","7","168.2","0",NA,"538.9","0.0"
"MATAGAMI A","-77.817","49.767","7094639","QC","1988","5","8.9","0",NA,"27.2","0","-7.8","0","3.4","0",NA,"60.4","0",NA,"0.0","10","264.5","0",NA,"283.4","0.5"
"MATAGAMI A","-77.817","49.767","7094639","QC","1988","6","10.1","0",NA,"29.2","0","-3.4","0","0.0","0",NA,"121.6","0",NA,"0.0","17","222.6","0",NA,"238.3","0.2"
"MATAGAMI A","-77.817","49.767","7094639","QC","1988","7","17.1","0",NA,"34.0","0","3.0","0","0.0","0",NA,"61.4","0",NA,"0.0","11","301.5","0",NA,"67.9","40.4"
"MATAGAMI A","-77.817","49.767","7094639","QC","1988","8","14.3","0",NA,"29.5","0","1.8","0","0.0","0",NA,"200.8","0",NA,"0.0","18","178.5","0",NA,"126.3","12.0"
"MATAGAMI A","-77.817","49.767","7094639","QC","1988","9","9.7","0",NA,"22.8","0","-3.8","0","0.0","0",NA,"101.8","0",NA,"0.0","16","101.5","0",NA,"250.8","0.3"
"MATAGAMI A","-77.817","49.767","7094639","QC","1988","10","0.9","0",NA,"16.4","0","-10.1","0","75.9","0",NA,"110.6","0",NA,"13.0","15","75.8","0",NA,"531.1","0.0"
"MATAGAMI A","-77.817","49.767","7094639","QC","1988","11","-1.9","0",NA,"8.3","0","-16.3","0","43.8","0",NA,"106.2","0",NA,"1.0","13","11.4","0",NA,"597.9","0.0"
"MATAGAMI A","-77.817","49.767","7094639","QC","1988","12","-17.2","0",NA,"1.2","0","-35.9","0","90.8","0",NA,"76.3","0",NA,"41.0","16","52.0","0",NA,"1091.9","0.0"
