"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MASCOUCHE","-73.600","45.750","7014629","QC","1990","1","-4.9","0","6.0","7.5","0","-23.5","0","54.2","0","126.0","90.6","0","132.0","32.0","13","","",NA,"708.9","0.0"
"MASCOUCHE","-73.600","45.750","7014629","QC","1990","2","-8.5","0","-0.5","7.5","0","-25.5","0","37.8","0","108.0","75.0","0","126.0","40.0","9","","",NA,"742.6","0.0"
"MASCOUCHE","-73.600","45.750","7014629","QC","1990","3","-2.0","0","0.5","9.5","0","-24.5","0","7.4","0","24.0","42.8","0","71.0","7.0","6","","",NA,"618.5","0.0"
"MASCOUCHE","-73.600","45.750","7014629","QC","1990","4","6.5","0","0.2","31.0","0","-8.5","0","7.1","0","111.0","109.5","0","144.0","0.0","13","","",NA,"351.2","5.0"
"MASCOUCHE","-73.600","45.750","7014629","QC","1990","5","11.7","0","-1.7","26.5","0","-1.0","0","0.0","0",NA,"79.6","0","83.0","0.0","8","","",NA,"194.5","0.3"
"MASCOUCHE","-73.600","45.750","7014629","QC","1990","6","18.2","0","-0.2","29.5","0","2.0","0","0.0","0",NA,"101.2","0","107.0","0.0","14","","",NA,"41.4","48.0"
"MASCOUCHE","-73.600","45.750","7014629","QC","1990","7","21.2","0","-0.1","32.0","0","7.5","0","0.0","0",NA,"87.0","0","104.0","0.0","10","","",NA,"5.7","104.0"
"MASCOUCHE","-73.600","45.750","7014629","QC","1990","8","20.5","0","0.3","30.5","0","7.5","0","0.0","0",NA,"84.8","0","99.0","0.0","8","","",NA,"9.1","86.6"
"MASCOUCHE","-73.600","45.750","7014629","QC","1990","9","13.9","0","-1.5","27.5","0","1.0","0","0.0","0",NA,"98.4","0","98.0","0.0","11","","",NA,"128.4","6.6"
"MASCOUCHE","-73.600","45.750","7014629","QC","1990","10","8.2","0","0.2","25.5","0","-5.5","0","0.0","0","0.0","101.2","0","106.0","0.0","15","","",NA,"303.6","0.0"
"MASCOUCHE","-73.600","45.750","7014629","QC","1990","11","1.8","0","0.2","18.5","0","-8.0","0","6.0","0","44.0","82.6","0","82.0","0.0","10","","",NA,"487.0","0.0"
"MASCOUCHE","-73.600","45.750","7014629","QC","1990","12","-5.1","0","1.2","8.5","0","-20.0","0","24.9","0","61.0","123.3","0","161.0","16.0","11","","",NA,"717.0","0.0"
