"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONT LOUIS","-65.733","49.233","7055200","QC","1948","1","-11.1","0",NA,"0.0","0","-24.4","0","22.7","27",NA,"22.7","27",NA,"","4","","",NA,"901.0","0.0"
"MONT LOUIS","-65.733","49.233","7055200","QC","1948","2","-13.6","0",NA,"5.6","0","-26.1","0","",,NA,"",,NA,"","","","",NA,"915.0","0.0"
"MONT LOUIS","-65.733","49.233","7055200","QC","1948","3","-8.8","0",NA,"10.0","0","-23.3","0","20.1","0",NA,"20.1","0",NA,"","3","","",NA,"830.2","0.0"
"MONT LOUIS","-65.733","49.233","7055200","QC","1948","4","0.3","0",NA,"11.7","0","-10.0","0","40.6","0",NA,"47.7","0",NA,"","7","","",NA,"531.9","0.0"
"MONT LOUIS","-65.733","49.233","7055200","QC","1948","5","8.0","0",NA,"23.9","0","-2.2","0","0.0","0",NA,"70.1","0",NA,"","7","","",NA,"309.0","0.0"
"MONT LOUIS","-65.733","49.233","7055200","QC","1948","6","13.2","0",NA,"29.4","0","2.8","0","0.0","0",NA,"16.3","0",NA,"","3","","",NA,"148.8","3.7"
"MONT LOUIS","-65.733","49.233","7055200","QC","1948","7","18.5","0",NA,"29.4","0","5.0","0","0.0","0",NA,"45.3","0",NA,"","9","","",NA,"34.3","50.6"
"MONT LOUIS","-65.733","49.233","7055200","QC","1948","8","18.7","0",NA,"26.1","0","11.1","0","0.0","0",NA,"69.4","0",NA,"","12","","",NA,"21.7","44.4"
"MONT LOUIS","-65.733","49.233","7055200","QC","1948","9","",,NA,"",,"",,"0.0","0",NA,"143.7","0",NA,"","12","","",NA,"",""
"MONT LOUIS","-65.733","49.233","7055200","QC","1948","10","8.1","0",NA,"20.0","0","-1.1","0","0.0","0",NA,"93.3","0",NA,"","10","","",NA,"308.3","0.0"
"MONT LOUIS","-65.733","49.233","7055200","QC","1948","11","4.5","0",NA,"17.8","0","-4.4","0","0.0","24",NA,"55.1","24",NA,"","6","","",NA,"403.7","0.0"
"MONT LOUIS","-65.733","49.233","7055200","QC","1948","12","-3.3","0",NA,"7.2","0","-16.1","0","0.0","29",NA,"29.2","29",NA,"","2","","",NA,"659.4","0.0"
