"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE ANNE DE BEAUPRE","-70.917","47.033","7046837","QC","1993","1","-12.4","0",NA,"2.0","0","-30.0","0","35.0","0",NA,"62.2","0",NA,"32.0","15","","",NA,"943.8","0.0"
"STE ANNE DE BEAUPRE","-70.917","47.033","7046837","QC","1993","2","-15.1","0",NA,"-2.5","0","-32.5","0","51.0","0",NA,"51.0","0",NA,"55.0","10","","",NA,"926.6","0.0"
"STE ANNE DE BEAUPRE","-70.917","47.033","7046837","QC","1993","3","-5.6","0",NA,"10.5","0","-24.0","0","50.0","0",NA,"50.0","0",NA,"20.0","10","","",NA,"731.6","0.0"
"STE ANNE DE BEAUPRE","-70.917","47.033","7046837","QC","1993","4","4.1","0",NA,"20.0","0","-5.0","0","3.0","0",NA,"153.0","0",NA,"0.0","12","","",NA,"416.2","0.0"
"STE ANNE DE BEAUPRE","-70.917","47.033","7046837","QC","1993","5","11.2","0",NA,"22.0","0","0.5","0","0.0","0",NA,"119.6","0",NA,"0.0","14","","",NA,"212.2","0.0"
"STE ANNE DE BEAUPRE","-70.917","47.033","7046837","QC","1993","6","16.0","0",NA,"28.0","0","4.5","0","0.0","0",NA,"85.8","0",NA,"0.0","12","","",NA,"81.5","21.9"
"STE ANNE DE BEAUPRE","-70.917","47.033","7046837","QC","1993","7","18.9","0",NA,"31.0","0","8.0","0","0.0","0",NA,"133.4","0",NA,"0.0","16","","",NA,"18.1","45.2"
"STE ANNE DE BEAUPRE","-70.917","47.033","7046837","QC","1993","8","19.0","0",NA,"30.5","0","6.0","0","0.0","0",NA,"72.2","0",NA,"0.0","10","","",NA,"16.8","48.9"
"STE ANNE DE BEAUPRE","-70.917","47.033","7046837","QC","1993","9","12.9","0",NA,"27.0","0","1.0","0","0.0","0",NA,"176.6","0",NA,"0.0","14","","",NA,"158.9","4.5"
"STE ANNE DE BEAUPRE","-70.917","47.033","7046837","QC","1993","10","4.7","0",NA,"17.0","0","-5.0","0","0.0","0",NA,"160.2","0",NA,"0.0","15","","",NA,"412.8","0.0"
"STE ANNE DE BEAUPRE","-70.917","47.033","7046837","QC","1993","11","-1.3","0",NA,"10.0","0","-17.0","0","40.4","0",NA,"153.1","0",NA,"0.0","16","","",NA,"579.2","0.0"
"STE ANNE DE BEAUPRE","-70.917","47.033","7046837","QC","1993","12","-8.0","0",NA,"4.0","0","-32.0","0","51.0","0",NA,"130.0","0",NA,"24.0","15","","",NA,"806.7","0.0"
