"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DONNACONA","-71.750","46.667","7012070","QC","1927","1","-10.2","0",NA,"5.6","0","-28.3","0","75.9","0",NA,"86.0","0",NA,"","14","","",NA,"874.4","0.0"
"DONNACONA","-71.750","46.667","7012070","QC","1927","2","-9.8","0",NA,"1.7","0","-26.1","0","88.9","0",NA,"88.9","0",NA,"","10","","",NA,"777.9","0.0"
"DONNACONA","-71.750","46.667","7012070","QC","1927","3","-1.8","0",NA,"10.0","0","-17.8","0","10.2","0",NA,"55.5","0",NA,"","6","","",NA,"614.1","0.0"
"DONNACONA","-71.750","46.667","7012070","QC","1927","4","5.9","0",NA,"26.7","0","-10.6","0","0.0","0",NA,"31.8","0",NA,"","3","","",NA,"363.6","0.4"
"DONNACONA","-71.750","46.667","7012070","QC","1927","5","10.1","0",NA,"23.9","0","-0.6","0","0.0","0",NA,"118.2","0",NA,"","11","","",NA,"245.1","0.0"
"DONNACONA","-71.750","46.667","7012070","QC","1927","6","15.2","0",NA,"28.9","0","1.7","0","0.0","0",NA,"56.1","0",NA,"","10","","",NA,"94.9","11.5"
"DONNACONA","-71.750","46.667","7012070","QC","1927","7","19.9","9",NA,"31.7","0","5.6","9","0.0","0",NA,"141.2","0",NA,"","12","","",NA,"13.4","54.8"
"DONNACONA","-71.750","46.667","7012070","QC","1927","8","17.4","1",NA,"27.8","0","4.4","1","0.0","0",NA,"95.9","0",NA,"","8","","",NA,"41.1","22.9"
"DONNACONA","-71.750","46.667","7012070","QC","1927","9","14.5","0",NA,"27.2","0","2.8","0","0.0","0",NA,"38.4","0",NA,"","10","","",NA,"111.8","7.4"
"DONNACONA","-71.750","46.667","7012070","QC","1927","10","9.4","0",NA,"23.3","0","-2.2","0","0.0","0",NA,"108.7","0",NA,"","11","","",NA,"266.6","0.0"
"DONNACONA","-71.750","46.667","7012070","QC","1927","11","1.4","0",NA,"18.9","0","-12.8","0","",,NA,"",,NA,"","","","",NA,"499.4","0.0"
"DONNACONA","-71.750","46.667","7012070","QC","1927","12","-6.2","0",NA,"7.2","0","-21.7","0","113.3","0",NA,"148.1","0",NA,"","12","","",NA,"751.0","0.0"
