"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1970","1","-16.0","0",NA,"3.9","0","-30.0","0","20.8","0",NA,"21.6","0",NA,"","2","","",NA,"1055.5","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1970","2","-11.3","0",NA,"4.4","0","-30.6","0","54.3","0",NA,"105.4","0",NA,"","11","","",NA,"821.6","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1970","3","-3.7","0",NA,"7.8","0","-17.2","0","53.2","0",NA,"58.8","0",NA,"","10","","",NA,"671.6","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1970","4","4.3","0",NA,"23.3","0","-11.7","0","33.6","0",NA,"56.9","0",NA,"","6","","",NA,"411.2","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1970","5","11.1","0",NA,"25.0","0","-0.6","0","5.1","0",NA,"83.5","0",NA,"","11","","",NA,"214.3","0.9"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1970","6","16.9","0",NA,"30.0","0","6.1","0","0.0","0",NA,"77.9","0",NA,"","9","","",NA,"55.6","22.8"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1970","7","21.0","0",NA,"32.2","0","8.9","0","0.0","0",NA,"71.0","0",NA,"","8","","",NA,"3.9","96.9"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1970","8","19.5","0",NA,"32.2","0","8.3","0","0.0","0",NA,"76.3","0",NA,"","12","","",NA,"30.2","75.9"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1970","9","13.0","0",NA,"22.2","0","2.2","0","0.0","0",NA,"108.8","0",NA,"","11","","",NA,"149.8","0.8"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1970","10","9.9","0",NA,"25.6","0","-3.3","0","0.0","0",NA,"114.9","0",NA,"","9","","",NA,"250.7","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1970","11","2.1","0",NA,"13.9","0","-9.4","0","24.7","0",NA,"109.6","0",NA,"","12","","",NA,"478.5","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1970","12","-10.4","0",NA,"7.2","0","-27.8","0","62.6","0",NA,"68.4","0",NA,"","10","","",NA,"880.4","0.0"
