"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2002","1","-3.7","1",NA,"9.4","1","-17.5","1","",,NA,"31.4","5",NA,"","13","",,NA,"651.5","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2002","2","-4.5","0",NA,"14.6","0","-20.2","0","",,NA,"52.9","2",NA,"","12","",,NA,"629.4","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2002","3","-0.9","0",NA,"18.9","0","-14.8","0","",,NA,"60.1","0",NA,"","16","",,NA,"587.2","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2002","4","6.2","2",NA,"28.9","2","-9.0","1","",,NA,"69.2","2",NA,"","16","",,NA,"332.4","2.7"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2002","5","10.8","0",NA,"27.3","0","-0.8","0","",,NA,"81.5","1",NA,"","13","",,NA,"230.9","8.4"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2002","6","16.6","0",NA,"29.8","0","1.7","0","",,NA,"146.7","3",NA,"","15","",,NA,"74.8","31.9"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2002","7","20.0","1",NA,"33.0","1","7.9","0","",,NA,"82.1","1",NA,"","14","",,NA,"17.8","77.7"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2002","8","20.2","0",NA,"33.2","0","7.6","0","",,NA,"22.0","4",NA,"","4","",,NA,"19.4","88.6"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2002","9","16.8","1",NA,"32.2","1","1.9","0","",,NA,"171.9","1",NA,"","9","",,NA,"70.4","36.1"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2002","10","6.7","0",NA,"25.6","0","-7.3","0","",,NA,"88.4","3",NA,"","9","",,NA,"353.2","4.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2002","11","1.1","0",NA,"22.1","0","-13.5","0","",,NA,"81.6","0",NA,"","19","",,NA,"505.8","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2002","12","-4.7","0",NA,"8.6","0","-22.5","0","",,NA,"49.0","1",NA,"","13","",,NA,"704.9","0.0"
