"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRANBY","-72.717","45.383","7022800","QC","2009","1","-12.9","0","-3.2","1.0","0","-28.5","0","91.2","0","140.0","91.2","0","94.0","46.0","17","","",NA,"957.9","0.0"
"GRANBY","-72.717","45.383","7022800","QC","2009","2","-6.7","0","1.1","9.5","0","-22.0","0","59.7","0","116.0","97.9","0","134.0","20.0","10","","",NA,"690.2","0.0"
"GRANBY","-72.717","45.383","7022800","QC","2009","3","-1.2","0","1.0","15.5","0","-18.5","0","14.3","0","30.0","54.9","0","63.0","0.0","10","","",NA,"594.3","0.0"
"GRANBY","-72.717","45.383","7022800","QC","2009","4","7.3","0","1.3","30.0","0","-4.5","0","1.4","0","8.0","77.9","0","87.0","0.0","12","","",NA,"325.3","4.1"
"GRANBY","-72.717","45.383","7022800","QC","2009","5","12.6","0","-0.2","30.0","0","0.0","0","0.0","0","0.0","103.3","0","106.0","0.0","12","","",NA,"171.6","4.0"
"GRANBY","-72.717","45.383","7022800","QC","2009","6","17.3","0","-0.5","30.5","0","2.0","0","0.0","0",NA,"151.5","0","131.0","0.0","11","","",NA,"52.6","32.6"
"GRANBY","-72.717","45.383","7022800","QC","2009","7","19.3","0","-0.9","30.0","0","10.0","0","0.0","0",NA,"124.9","0","106.0","0.0","11","","",NA,"12.4","52.6"
"GRANBY","-72.717","45.383","7022800","QC","2009","8","20.6","0","1.4","31.0","0","7.0","0","0.0","0",NA,"80.2","0","65.0","0.0","12","","",NA,"19.8","100.6"
"GRANBY","-72.717","45.383","7022800","QC","2009","9","14.9","0","0.0","26.0","0","3.5","0","0.0","0",NA,"66.5","0","63.0","0.0","9","","",NA,"99.4","5.7"
"GRANBY","-72.717","45.383","7022800","QC","2009","10","6.6","0","-1.5","18.5","0","-4.0","0","2.6","0","76.0","99.4","0","97.0","0.0","15","","",NA,"353.7","0.0"
"GRANBY","-72.717","45.383","7022800","QC","2009","11","5.0","0","3.3","19.0","0","-5.0","0","2.2","0","9.0","116.2","0","111.0","2.0","6","","",NA,"389.0","0.0"
"GRANBY","-72.717","45.383","7022800","QC","2009","12","-6.0","0","-0.3","9.0","0","-22.5","0","68.3","0","112.0","101.6","0","99.0","20.0","16","","",NA,"743.3","0.0"
