"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2009","1","-14.4","0","-3.8","1.0","0","-36.0","0","63.0","0","128.0","63.0","0","86.0","40.0","16","","",NA,"1005.3","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2009","2","-8.2","0","0.4","10.0","0","-26.0","0","32.0","0","80.0","58.0","0","104.0","15.0","9","","",NA,"732.5","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2009","3","-1.6","0","1.1","16.0","0","-24.0","0","12.0","0","34.0","43.8","0","66.0","1.0","9","","",NA,"607.8","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2009","4","7.0","0","1.6","29.0","0","-6.0","0","2.0","0","20.0","73.0","0","87.0","0.0","11","","",NA,"332.0","1.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2009","5","11.5","0","-0.5","30.0","0","-2.0","0","0.0","0","0.0","116.6","0","120.0","0.0","14","","",NA,"202.5","1.5"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2009","6","16.3","0","-0.8","30.0","0","4.0","0","0.0","0",NA,"137.4","0","111.0","0.0","12","","",NA,"73.5","23.5"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2009","7","18.4","0","-1.2","30.0","0","9.0","0","0.0","0",NA,"197.2","0","158.0","0.0","20","","",NA,"17.5","30.1"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2009","8","19.6","0","1.1","30.0","0","5.0","0","0.0","0",NA,"95.6","0","74.0","0.0","13","","",NA,"29.5","78.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2009","9","13.5","0","-0.5","25.0","0","0.0","0","0.0","0",NA,"50.0","0","53.0","0.0","8","","",NA,"138.0","2.5"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2009","10","5.7","0","-1.8","18.0","0","-7.0","0","0.0","0","0.0","129.2","0","120.0","0.0","18","","",NA,"381.0","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2009","11","3.3","0","1.9","18.0","0","-8.0","0","0.0","0","0.0","127.0","0","132.0","0.0","9","","",NA,"441.5","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2009","12","-6.4","0","-0.2","11.0","0","-29.0","0","47.0","0","90.0","90.0","0","98.0","12.0","14","","",NA,"755.4","0.0"
