"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAUTERIVE","-68.300","49.200","704C00H","QC","1964","1","-12.2","4",NA,"1.7","4","-30.6","3","111.7","3",NA,"111.7","3",NA,"","10","","",NA,"815.8","0.0"
"HAUTERIVE","-68.300","49.200","704C00H","QC","1964","2","-9.5","0",NA,"3.3","0","-25.0","0","24.2","0",NA,"24.2","0",NA,"","8","","",NA,"796.5","0.0"
"HAUTERIVE","-68.300","49.200","704C00H","QC","1964","3","-3.9","21",NA,"7.2","21","-20.0","0","47.2","0",NA,"62.2","0",NA,"","6","","",NA,"219.4","0.0"
"HAUTERIVE","-68.300","49.200","704C00H","QC","1964","4","",,NA,"",,"-16.1","3","",,NA,"",,NA,"","","","",NA,"",""
"HAUTERIVE","-68.300","49.200","704C00H","QC","1964","5","7.3","3",NA,"22.2","3","-2.2","2","0.0","0",NA,"100.9","0",NA,"","11","","",NA,"298.5","0.0"
"HAUTERIVE","-68.300","49.200","704C00H","QC","1964","6","13.1","5",NA,"26.7","5","0.0","3","0.0","0",NA,"125.1","0",NA,"","15","","",NA,"122.7","0.1"
"HAUTERIVE","-68.300","49.200","704C00H","QC","1964","7","15.5","9",NA,"25.6","8","6.1","8","0.0","0",NA,"83.1","0",NA,"","13","","",NA,"58.9","3.2"
"HAUTERIVE","-68.300","49.200","704C00H","QC","1964","8","13.8","9",NA,"21.7","9","7.2","8","0.0","0",NA,"116.6","8",NA,"","9","","",NA,"92.8","0.0"
"HAUTERIVE","-68.300","49.200","704C00H","QC","1964","9","10.6","3",NA,"18.9","2","-1.7","2","0.0","0",NA,"41.9","0",NA,"","8","","",NA,"200.4","0.0"
"HAUTERIVE","-68.300","49.200","704C00H","QC","1964","10","3.5","0",NA,"15.0","0","-5.0","0","12.6","0",NA,"61.1","0",NA,"","10","","",NA,"448.8","0.0"
"HAUTERIVE","-68.300","49.200","704C00H","QC","1964","11","-1.6","3",NA,"9.5","3","-21.7","3","52.1","0",NA,"119.1","0",NA,"","10","","",NA,"528.1","0.0"
"HAUTERIVE","-68.300","49.200","704C00H","QC","1964","12","-10.1","0",NA,"9.5","0","-30.0","0","62.2","0",NA,"86.3","1",NA,"","11","","",NA,"872.4","0.0"
