"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EAST ANGUS","-71.667","45.483","7022280","QC","1948","1","-13.0","0",NA,"3.9","0","-34.4","0","52.3","0",NA,"52.3","0",NA,"","6","","",NA,"961.3","0.0"
"EAST ANGUS","-71.667","45.483","7022280","QC","1948","2","-13.3","0",NA,"7.2","0","-37.8","0","49.2","0",NA,"80.7","0",NA,"","9","","",NA,"908.0","0.0"
"EAST ANGUS","-71.667","45.483","7022280","QC","1948","3","-4.4","0",NA,"20.0","0","-32.2","0","25.4","0",NA,"95.1","0",NA,"","11","","",NA,"694.0","0.0"
"EAST ANGUS","-71.667","45.483","7022280","QC","1948","4","5.7","0",NA,"20.6","0","-8.9","0","5.0","0",NA,"116.8","0",NA,"","11","","",NA,"368.3","0.0"
"EAST ANGUS","-71.667","45.483","7022280","QC","1948","5","10.7","0",NA,"27.8","0","-2.2","0","0.0","0",NA,"134.6","0",NA,"","11","","",NA,"229.7","2.1"
"EAST ANGUS","-71.667","45.483","7022280","QC","1948","6","15.4","0",NA,"33.3","0","0.6","0","0.0","0",NA,"51.1","0",NA,"","10","","",NA,"100.8","21.5"
"EAST ANGUS","-71.667","45.483","7022280","QC","1948","7","19.0","0",NA,"32.8","0","6.1","0","0.0","0",NA,"42.8","0",NA,"","13","","",NA,"26.6","56.9"
"EAST ANGUS","-71.667","45.483","7022280","QC","1948","8","18.8","0",NA,"33.9","0","6.7","0","0.0","0",NA,"82.4","0",NA,"","10","","",NA,"29.1","55.0"
"EAST ANGUS","-71.667","45.483","7022280","QC","1948","9","13.7","1",NA,"30.6","1","-1.1","0","0.0","0",NA,"24.9","0",NA,"","5","","",NA,"136.6","10.6"
"EAST ANGUS","-71.667","45.483","7022280","QC","1948","10","6.2","0",NA,"22.8","0","-11.1","0","0.0","0",NA,"46.4","0",NA,"","8","","",NA,"365.0","0.0"
"EAST ANGUS","-71.667","45.483","7022280","QC","1948","11","",,NA,"21.7","0","",,"0.8","0",NA,"164.2","0",NA,"","16","","",NA,"",""
"EAST ANGUS","-71.667","45.483","7022280","QC","1948","12","-4.4","0",NA,"11.7","0","-28.9","0","6.3","17",NA,"78.0","17",NA,"","5","","",NA,"694.2","0.0"
