"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRAGE MONDONAC","-73.933","47.450","7070464","QC","1953","1","-13.9","3",NA,"5.6","2","-34.4","2","52.7","0",NA,"70.5","0",NA,"","14","","",NA,"893.0","0.0"
"BARRAGE MONDONAC","-73.933","47.450","7070464","QC","1953","2","-12.3","0",NA,"9.4","0","-32.2","0","36.0","0",NA,"51.6","0",NA,"","11","","",NA,"849.3","0.0"
"BARRAGE MONDONAC","-73.933","47.450","7070464","QC","1953","3","-6.1","0",NA,"15.0","0","-32.8","0","31.8","0",NA,"80.0","0",NA,"","14","","",NA,"747.5","0.0"
"BARRAGE MONDONAC","-73.933","47.450","7070464","QC","1953","4","2.1","0",NA,"13.9","0","-11.7","0","7.2","0",NA,"53.4","0",NA,"","11","","",NA,"476.2","0.0"
"BARRAGE MONDONAC","-73.933","47.450","7070464","QC","1953","5","9.3","0",NA,"28.9","0","-5.0","0","0.0","0",NA,"11.6","0",NA,"","5","","",NA,"270.3","0.0"
"BARRAGE MONDONAC","-73.933","47.450","7070464","QC","1953","6","15.5","9",NA,"30.6","7","-2.2","7","0.0","0",NA,"30.1","0",NA,"","5","","",NA,"67.7","16.2"
"BARRAGE MONDONAC","-73.933","47.450","7070464","QC","1953","7","17.0","6",NA,"34.4","4","4.4","4","0.0","22",NA,"48.2","22",NA,"","7","","",NA,"53.8","28.5"
"BARRAGE MONDONAC","-73.933","47.450","7070464","QC","1953","8","15.5","0",NA,"30.6","0","1.7","0","0.0","0",NA,"21.1","0",NA,"","4","","",NA,"97.5","21.1"
"BARRAGE MONDONAC","-73.933","47.450","7070464","QC","1953","9","11.3","7",NA,"31.7","5","-3.3","5","0.0","0",NA,"148.5","0",NA,"","13","","",NA,"160.7","7.6"
"BARRAGE MONDONAC","-73.933","47.450","7070464","QC","1953","10","5.1","2",NA,"26.7","1","-6.1","1","5.5","0",NA,"25.1","0",NA,"","6","","",NA,"372.7","0.0"
"BARRAGE MONDONAC","-73.933","47.450","7070464","QC","1953","11","0.8","0",NA,"16.1","0","-15.0","0","11.9","0",NA,"47.8","0",NA,"","11","","",NA,"514.7","0.0"
"BARRAGE MONDONAC","-73.933","47.450","7070464","QC","1953","12","-9.3","0",NA,"6.7","0","-37.2","0","78.3","0",NA,"101.5","0",NA,"","16","","",NA,"847.3","0.0"
