"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ROUYN","-79.034","48.246","7086716","QC","2000","1","-16.5","0",NA,"1.3","0","-33.6","0","",,NA,"64.0","0",NA,"","17","",,NA,"1070.2","0.0"
"ROUYN","-79.034","48.246","7086716","QC","2000","2","-10.3","0",NA,"10.0","0","-29.6","0","",,NA,"28.5","3",NA,"","12","",,NA,"821.0","0.0"
"ROUYN","-79.034","48.246","7086716","QC","2000","3","-2.7","0",NA,"14.1","0","-22.9","0","",,NA,"56.8","0",NA,"","16","",,NA,"642.1","0.0"
"ROUYN","-79.034","48.246","7086716","QC","2000","4","1.3","0",NA,"19.0","0","-12.1","0","",,NA,"33.6","1",NA,"","7","",,NA,"501.9","0.0"
"ROUYN","-79.034","48.246","7086716","QC","2000","5","10.4","0",NA,"27.5","0","-4.1","0","",,NA,"93.4","1",NA,"","17","",,NA,"235.7","0.1"
"ROUYN","-79.034","48.246","7086716","QC","2000","6","12.8","0",NA,"25.7","0","-1.4","0","",,NA,"137.0","0",NA,"","20","",,NA,"160.8","3.5"
"ROUYN","-79.034","48.246","7086716","QC","2000","7","16.6","0",NA,"29.0","0","4.1","0","",,NA,"68.6","2",NA,"","11","",,NA,"66.3","21.6"
"ROUYN","-79.034","48.246","7086716","QC","2000","8","15.9","0",NA,"26.4","0","3.9","0","",,NA,"141.8","0",NA,"","17","",,NA,"74.7","9.1"
"ROUYN","-79.034","48.246","7086716","QC","2000","9","10.1","1",NA,"23.3","1","-3.8","1","",,NA,"59.2","6",NA,"","13","",,NA,"231.0","2.6"
"ROUYN","-79.034","48.246","7086716","QC","2000","10","6.3","0",NA,"20.2","0","-5.6","0","",,NA,"44.1","2",NA,"","9","",,NA,"364.1","0.0"
"ROUYN","-79.034","48.246","7086716","QC","2000","11","-1.5","0",NA,"15.9","0","-17.3","0","",,NA,"90.0","1",NA,"","15","",,NA,"586.2","0.0"
"ROUYN","-79.034","48.246","7086716","QC","2000","12","-15.5","0",NA,"0.6","0","-31.3","0","",,NA,"46.8","3",NA,"","16","",,NA,"1039.9","0.0"
