"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAGOG","-72.117","45.267","7024440","QC","1956","1","-7.8","0","2.4","6.1","0","-30.0","0","48.4","0","86.0","59.1","0","74.0","","13","","",NA,"798.7","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1956","2","-8.2","0","0.0","5.6","0","-28.3","0","74.3","0","163.0","82.7","0","131.0","","12","","",NA,"759.9","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1956","3","-6.7","0","-3.9","6.1","0","-25.0","0","90.1","20",NA,"90.1","20",NA,"","9","","",NA,"764.7","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1956","4","3.4","0","-1.4","13.9","0","-5.0","0","0.5","0","4.0","77.5","0","99.0","","7","","",NA,"436.8","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1956","5","8.3","0","-3.6","26.1","0","-5.0","0","0.0","0","0.0","96.4","0","95.0","","12","","",NA,"300.7","0.3"
"MAGOG","-72.117","45.267","7024440","QC","1956","6","17.0","0","0.1","31.1","0","1.7","0","0.0","0",NA,"40.0","0","35.0","","10","","",NA,"54.0","24.4"
"MAGOG","-72.117","45.267","7024440","QC","1956","7","18.1","0","-1.3","27.8","0","6.1","0","0.0","0",NA,"83.8","0","70.0","","8","","",NA,"25.8","29.2"
"MAGOG","-72.117","45.267","7024440","QC","1956","8","18.0","0","-0.5","30.0","0","5.0","0","0.0","0",NA,"91.8","0","77.0","","13","","",NA,"43.8","42.6"
"MAGOG","-72.117","45.267","7024440","QC","1956","9","11.9","0","-2.0","26.1","0","-3.9","0","0.0","0",NA,"71.6","0","72.0","","13","","",NA,"196.1","14.1"
"MAGOG","-72.117","45.267","7024440","QC","1956","10","8.4","0","1.1","25.0","0","-6.7","0","0.0","0","0.0","55.2","0","52.0","","5","","",NA,"298.7","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1956","11","2.2","0","1.2","18.3","0","-16.7","0","35.4","0","153.0","71.0","0","73.0","","10","","",NA,"474.9","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1956","12","-5.3","0","0.7","8.9","0","-23.3","0","47.9","0","84.0","75.9","0","86.0","","15","","",NA,"722.4","0.0"
