"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1981","1","-15.1","0",NA,"5.6","0","-37.2","0","29.0","0",NA,"29.6","0",NA,"36.0","6","116.5","0",NA,"1027.2","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1981","2","-3.4","0",NA,"9.4","0","-24.4","0","26.4","0",NA,"131.4","0",NA,"0.0","13","70.5","0",NA,"598.6","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1981","3","-0.4","0",NA,"13.9","0","-20.0","0","28.9","0",NA,"49.5","0",NA,"0.0","10","126.4",".5",NA,"569.2","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1981","4","7.3","0",NA,"22.8","0","-8.9","0","1.8","0",NA,"69.6","0",NA,"0.0","14","223.6","0",NA,"322.5","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1981","5","12.8","0",NA,"25.5","0","-1.0","0","0.0","0",NA,"109.7","0",NA,"0.0","12","215.1","0",NA,"165.6","5.1"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1981","6","18.0","0",NA,"31.5","0","3.5","0","0.0","0",NA,"174.3","0",NA,"0.0","13","234.0","0",NA,"28.8","29.3"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1981","7","20.8","0",NA,"34.0","0","10.0","0","0.0","0",NA,"106.6","0",NA,"0.0","13","272.1","0",NA,"8.5","96.3"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1981","8","18.9","0",NA,"30.0","0","7.0","0","0.0","0",NA,"151.0","0",NA,"0.0","13","201.4","0",NA,"26.9","53.5"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1981","9","14.2","0",NA,"26.0","0","2.5","0","0.0","0",NA,"99.9","0",NA,"0.0","12","142.0","0",NA,"129.9","14.4"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1981","10","6.1","0",NA,"18.0","0","-5.0","0","0.6","0",NA,"107.2","0",NA,"0.0","12","123.7","0",NA,"369.9","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1981","11","1.6","0",NA,"15.0","0","-8.5","0","14.2","0",NA,"69.8","0",NA,"3.0","12","90.4","0",NA,"492.0","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1981","12","-4.2","0",NA,"5.0","0","-19.0","0","59.2","0",NA,"62.4","0",NA,"24.0","12","39.8","0",NA,"688.2","0.0"
