"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAUPORT","-71.197","46.837","7010565","QC","2000","1","-11.6","0",NA,"4.5","0","-26.1","0","",,NA,"75.4","6",NA,"","10","",,NA,"917.0","0.0"
"BEAUPORT","-71.197","46.837","7010565","QC","2000","2","-9.0","0",NA,"11.1","0","-23.2","0","",,NA,"57.7","2",NA,"","12","",,NA,"784.3","0.0"
"BEAUPORT","-71.197","46.837","7010565","QC","2000","3","-0.5","0",NA,"11.4","0","-14.9","0","",,NA,"58.1","0",NA,"","16","",,NA,"572.7","0.0"
"BEAUPORT","-71.197","46.837","7010565","QC","2000","4","4.0","0",NA,"19.1","0","-4.5","0","",,NA,"106.6","0",NA,"","14","",,NA,"420.0","0.0"
"BEAUPORT","-71.197","46.837","7010565","QC","2000","5","11.2","0",NA,"24.3","0","0.0","0","",,NA,"78.8","0",NA,"","11","",,NA,"211.1","0.0"
"BEAUPORT","-71.197","46.837","7010565","QC","2000","6","16.2","0",NA,"29.5","0","3.9","0","",,NA,"85.4","0",NA,"","10","",,NA,"81.0","28.2"
"BEAUPORT","-71.197","46.837","7010565","QC","2000","7","19.3","0",NA,"29.9","0","8.6","0","",,NA,"76.0","0",NA,"","11","",,NA,"17.2","57.3"
"BEAUPORT","-71.197","46.837","7010565","QC","2000","8","19.3","0",NA,"27.8","0","8.2","0","",,NA,"143.4","0",NA,"","10","",,NA,"13.2","53.2"
"BEAUPORT","-71.197","46.837","7010565","QC","2000","9","13.6","0",NA,"26.8","0","-1.2","0","",,NA,"98.8","0",NA,"","10","",,NA,"137.1","4.8"
"BEAUPORT","-71.197","46.837","7010565","QC","2000","10","8.3","0",NA,"23.4","0","-1.6","0","",,NA,"73.9","2",NA,"","12","",,NA,"302.0","0.0"
"BEAUPORT","-71.197","46.837","7010565","QC","2000","11","2.7","0",NA,"12.2","0","-10.7","0","",,NA,"53.0","3",NA,"","13","",,NA,"458.3","0.0"
"BEAUPORT","-71.197","46.837","7010565","QC","2000","12","-8.9","0",NA,"4.2","0","-23.3","0","",,NA,"183.8","2",NA,"","16","",,NA,"832.6","0.0"
