"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1990","1","-6.4","0","6.1","7.5","0","-26.0","0","66.0","0","117.0","94.0","0","124.0","55.0","17","","",NA,"757.4","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1990","2","-11.3","0","-0.8","7.5","0","-30.0","0","75.0","0","151.0","81.0","0","125.0","106.0","14","","",NA,"819.0","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1990","3","-4.4","0","-0.3","10.0","0","-30.5","0","13.0","0","31.0","71.2","0","103.0","32.0","12","","",NA,"695.9","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1990","4","4.8","0","0.3","30.0","0","-9.0","0","17.0","0","123.0","62.6","0","77.0","0.0","11","","",NA,"396.0","1.3"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1990","5","10.1","0","-1.6","25.0","0","-3.0","0","0.0","0","0.0","66.8","0","75.0","0.0","8","","",NA,"244.9","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1990","6","16.2","0","-0.6","28.0","0","-1.5","0","0.0","0",NA,"138.4","0","133.0","0.0","14","","",NA,"77.0","23.5"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1990","7","19.1","0","-0.2","30.5","0","5.0","0","0.0","0",NA,"79.6","0","64.0","0.0","9","","",NA,"27.1","60.6"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1990","8","19.1","0","0.9","29.5","0","5.0","0","0.0","0",NA,"160.0","0","162.0","0.0","11","","",NA,"22.1","56.6"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1990","9","12.6","0","-1.1","25.5","0","-0.5","0","0.0","0",NA,"106.8","0","106.0","0.0","13","","",NA,"163.3","1.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1990","10","7.3","0","0.3","23.5","0","-7.0","0","0.0","0","0.0","144.6","0","147.0","0.0","17","","",NA,"333.2","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1990","11","0.1","0","-0.3","15.5","0","-9.5","0","40.0","0","174.0","108.8","0","117.0","0.0","11","","",NA,"537.7","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1990","12","-7.3","0","0.5","6.0","0","-26.5","0","56.0","0","97.0","123.4","0","137.0","18.0","16","","",NA,"784.5","0.0"
