"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST PROSPER","-70.500","46.217","7027660","QC","1980","1","-11.5","0","1.3","7.0","0","-27.5","0","16.4","0","30.0","31.3","0","42.0","","5","","",NA,"914.4","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1980","2","-12.5","0","-1.7","6.0","0","-29.5","0","18.4","0","40.0","18.4","0","31.0","","4","","",NA,"884.8","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1980","3","-5.0","0","0.0","10.0","0","-30.5","0","28.4","0","75.0","49.0","0","75.0","","6","","",NA,"712.6","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1980","4","4.4","0","1.1","20.5","0","-10.0","0","0.8","0","6.0","67.8","0","84.0","","12","","",NA,"409.1","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1980","5","9.4","0","-0.7","25.0","0","-5.0","0","0.0","0","0.0","37.6","0","39.0","","8","","",NA,"267.2","0.8"
"ST PROSPER","-70.500","46.217","7027660","QC","1980","6","13.7","0","-1.5","29.0","0","-1.0","0","0.0","0",NA,"75.5","0","60.0","","10","","",NA,"137.5","9.5"
"ST PROSPER","-70.500","46.217","7027660","QC","1980","7","17.3","0","-0.4","28.0","0","4.0","0","0.0","0",NA,"166.1","0","143.0","","14","","",NA,"48.9","27.6"
"ST PROSPER","-70.500","46.217","7027660","QC","1980","8","17.3","0","0.6","29.0","0","1.0","0","0.0","0",NA,"91.8","0","73.0","0.0","16","","",NA,"54.9","32.5"
"ST PROSPER","-70.500","46.217","7027660","QC","1980","9","10.2","0","-1.7","27.0","0","-10.0","0","0.0","0",NA,"177.4","0","177.0","0.0","15","","",NA,"242.6","7.3"
"ST PROSPER","-70.500","46.217","7027660","QC","1980","10","3.8","0","-1.8","21.5","0","-9.0","0","4.2","0","91.0","97.7","0","102.0","2.0","17","","",NA,"441.6","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1980","11","-3.2","0","-2.6","9.5","0","-16.5","0","15.6","0","66.0","64.2","0","77.0","7.0","16","","",NA,"635.7","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1980","12","-14.2","0","-5.9","5.5","0","-34.5","0","43.7","0","74.0","64.7","0","73.0","34.0","15","","",NA,"999.6","0.0"
