"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE MARTINE","-73.850","45.217","7027540","QC","1967","1","-5.9","0","3.7","8.9","0","-28.3","0","39.3","0","88.0","53.0","0","73.0","","13","","",NA,"741.2","0.0"
"STE MARTINE","-73.850","45.217","7027540","QC","1967","2","-13.4","0","-5.5","3.3","0","-33.9","0","56.0","0","166.0","56.0","0","101.0","","13","","",NA,"878.8","0.0"
"STE MARTINE","-73.850","45.217","7027540","QC","1967","3","-5.5","0","-3.4","16.7","0","-23.3","0","11.5","0","38.0","15.1","0","25.0","","3","","",NA,"727.0","0.0"
"STE MARTINE","-73.850","45.217","7027540","QC","1967","4","4.9","0","-1.5","18.9","0","-8.9","0","0.0","0","0.0","89.1","0","122.0","","11","","",NA,"393.2","0.0"
"STE MARTINE","-73.850","45.217","7027540","QC","1967","5","8.9","0","-4.5","26.7","0","-1.1","0","0.0","0",NA,"69.9","0","78.0","","12","","",NA,"282.0","0.0"
"STE MARTINE","-73.850","45.217","7027540","QC","1967","6","19.6","0","1.0","31.7","0","6.1","0","0.0","0",NA,"119.9","0","127.0","","14","","",NA,"12.5","61.7"
"STE MARTINE","-73.850","45.217","7027540","QC","1967","7","20.8","0","-0.1","31.1","0","11.1","0","0.0","0",NA,"98.8","0","109.0","","15","","",NA,"5.2","92.9"
"STE MARTINE","-73.850","45.217","7027540","QC","1967","8","19.4","0","-0.4","30.6","0","6.7","0","0.0","0",NA,"61.1","0","67.0","","11","","",NA,"16.6","60.1"
"STE MARTINE","-73.850","45.217","7027540","QC","1967","9","15.1","1","-0.1","28.3","1","0.6","0","0.0","0",NA,"54.4","0","63.0","","8","","",NA,"99.8","16.7"
"STE MARTINE","-73.850","45.217","7027540","QC","1967","10","8.8","0","0.2","27.2","0","-3.9","0","0.0","0","0.0","80.7","0","83.0","","11","","",NA,"286.8","0.1"
"STE MARTINE","-73.850","45.217","7027540","QC","1967","11","0.2","0","-2.3","15.0","0","-15.6","0","21.6","0","192.0","75.0","0","79.0","","14","","",NA,"535.0","0.0"
"STE MARTINE","-73.850","45.217","7027540","QC","1967","12","-4.9","1","0.1","11.1","1","-21.1","0","21.4","0","59.0","69.0","0","91.0","","11","","",NA,"686.1","0.0"
