"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1982","1","-17.9","0","-5.2","2.0","0","-39.0","0","79.0","0","126.0","100.6","0","123.0","59.0","9","","",NA,"1114.4","0.0"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1982","2","-12.2","1","-1.8","2.0","0","-29.5","1","38.4","0","75.0","38.4","0","58.0","76.0","9","","",NA,"816.4","0.0"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1982","3","-4.9","0","-0.6","8.5","0","-32.0","0","32.4","0","77.0","86.4","0","116.0","54.0","12","","",NA,"708.8","0.0"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1982","4","1.8","0","-2.6","22.5","0","-16.0","0","8.4","0","85.0","53.4","0","60.0","0.0","10","","",NA,"484.7","0.0"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1982","5","12.5","0","0.7","29.0","0","-2.0","0","0.0","0","0.0","33.2","0","35.0","0.0","6","","",NA,"175.1","4.1"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1982","6","15.5","0","-1.4","28.5","0","-0.5","0","0.0","0",NA,"149.8","0","135.0","0.0","16","","",NA,"79.2","5.6"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1982","7","19.1","0","-0.4","32.0","0","2.5","0","0.0","0",NA,"62.6","0","51.0","0.0","8","","",NA,"28.4","62.2"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1982","8","16.3","0","-2.2","29.5","0","2.0","0","0.0","0",NA,"114.0","0","113.0","0.0","16","","",NA,"72.7","19.1"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1982","9","13.4","0","-0.3","28.5","0","1.5","0","0.0","0",NA,"137.2","0","122.0","0.0","13","","",NA,"144.0","6.8"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1982","10","7.7","0","0.7","20.0","0","-6.0","0","0.0","0","0.0","60.4","0","58.0","0.0","11","","",NA,"320.5","0.0"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1982","11","1.5","0","1.2","15.5","0","-20.5","0","14.4","0","58.0","114.8","0","114.0","1.0","13","","",NA,"494.5","0.0"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1982","12","-5.0","0","2.8","16.5","0","-25.0","0","14.6","0","26.0","98.0","0","108.0","2.0","13","","",NA,"714.3","0.0"
