"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT GEORGE","-79.000","53.833","7092480","QC","1940","1","-19.0","0",NA,"-0.6","0","-36.1","0","18.9","0",NA,"18.9","0",NA,"","9","","",NA,"1146.6","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1940","2","-22.2","0",NA,"-2.8","0","-41.1","0","9.3","0",NA,"9.3","0",NA,"","3","","",NA,"1166.6","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1940","3","-15.7","0",NA,"2.8","0","-41.1","0","24.7","0",NA,"24.7","0",NA,"","11","","",NA,"1045.7","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1940","4","-8.0","0",NA,"8.9","0","-32.2","0","14.8","0",NA,"25.5","0",NA,"","7","","",NA,"779.2","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1940","5","3.1","0",NA,"21.1","0","-12.8","0","1.8","0",NA,"20.3","0",NA,"","5","","",NA,"463.2","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1940","6","7.8","0",NA,"23.9","0","-2.8","0","0.0","0",NA,"79.6","0",NA,"","10","","",NA,"307.0","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1940","7","11.3","0",NA,"25.6","0","-6.1","0","0.0","0",NA,"121.8","0",NA,"","15","","",NA,"208.7","0.7"
"FORT GEORGE","-79.000","53.833","7092480","QC","1940","8","12.6","0",NA,"25.6","0","1.1","0","0.0","0",NA,"24.4","0",NA,"","3","","",NA,"167.6","0.6"
"FORT GEORGE","-79.000","53.833","7092480","QC","1940","9","10.4","0",NA,"21.1","0","-1.1","0","0.3","0",NA,"50.5","0",NA,"","9","","",NA,"226.7","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1940","10","2.2","0",NA,"17.2","0","-9.4","0","22.3","0",NA,"60.2","0",NA,"","12","","",NA,"488.6","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1940","11","-4.6","0",NA,"7.8","0","-20.0","0","47.8","0",NA,"56.7","0",NA,"","17","","",NA,"677.2","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1940","12","-18.7","0",NA,"1.7","0","-37.8","0","22.0","0",NA,"23.0","0",NA,"","9","","",NA,"1138.8","0.0"
