"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAP CHAT","-66.750","49.083","7051040","QC","1937","1","-10.6","0",NA,"10.0","0","-25.6","0","90.4","0",NA,"95.2","0",NA,"","15","","",NA,"887.0","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1937","2","-7.7","0",NA,"7.2","0","-20.6","0","31.8","0",NA,"31.8","0",NA,"","7","","",NA,"718.9","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1937","3","-5.2","0",NA,"7.2","0","-14.4","0","78.4","0",NA,"78.4","0",NA,"","11","","",NA,"720.5","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1937","4","2.7","0",NA,"17.2","0","-4.4","0","5.1","0",NA,"37.9","0",NA,"","5","","",NA,"458.2","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1937","5","7.8","0",NA,"18.9","0","0.6","0","0.0","0",NA,"70.9","0",NA,"","12","","",NA,"316.8","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1937","6","13.7","0",NA,"21.7","0","6.1","0","0.0","0",NA,"103.9","0",NA,"","13","","",NA,"129.7","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1937","7","17.5","0",NA,"27.8","0","10.6","0","0.0","0",NA,"78.9","0",NA,"","10","","",NA,"33.7","18.2"
"CAP CHAT","-66.750","49.083","7051040","QC","1937","8","17.5","0",NA,"26.7","0","8.9","0","0.0","0",NA,"111.6","0",NA,"","12","","",NA,"40.9","26.4"
"CAP CHAT","-66.750","49.083","7051040","QC","1937","9","11.8","0",NA,"24.4","0","5.6","0","0.0","0",NA,"87.8","0",NA,"","10","","",NA,"187.9","1.5"
"CAP CHAT","-66.750","49.083","7051040","QC","1937","10","6.8","0",NA,"20.0","0","0.0","0","1.3","0",NA,"70.5","0",NA,"","13","","",NA,"345.7","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1937","11","0.4","0",NA,"11.1","0","-7.8","0","25.3","0",NA,"72.4","0",NA,"","12","","",NA,"527.8","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1937","12","-7.1","0",NA,"8.3","0","-24.4","0","52.1","0",NA,"53.9","0",NA,"","12","","",NA,"777.8","0.0"
