"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2020","1","-8.2","0",NA,"2.9","0","-25.0","0","",,NA,"",,NA,"","","",,NA,"812.3","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2020","2","-9.3","1",NA,"6.4","1","-28.1","1","",,NA,"",,NA,"","","",,NA,"765.0","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2020","3","-2.4","0",NA,"9.8","0","-16.9","0","",,NA,"16.6","29",NA,"","2","",,NA,"632.8","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2020","4","3.2","0",NA,"16.5","0","-7.0","0","",,NA,"72.8","23",NA,"","4","",,NA,"445.5","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2020","5","12.0","0",NA,"34.2","0","-1.5","0","",,NA,"53.6","6",NA,"","6","",,NA,"216.4","30.3"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2020","6","18.0","0",NA,"34.0","0","1.1","0","",,NA,"45.0","0",NA,"","7","",,NA,"52.6","53.6"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2020","7","22.0","0",NA,"35.0","0","11.6","0","",,NA,"86.4","0",NA,"","11","",,NA,"0.0","122.5"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2020","8","18.5","0",NA,"30.7","0","6.0","0","",,NA,"166.2","0",NA,"","9","",,NA,"35.1","50.4"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2020","9","12.3","1",NA,"24.3","1","-0.4","1","",,NA,"89.6","2",NA,"","6","",,NA,"165.6","1.5"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2020","10","5.9","0",NA,"22.3","0","-8.7","0","",,NA,"90.2","13",NA,"","9","",,NA,"375.4","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2020","11","1.5","0",NA,"19.3","0","-11.2","0","",,NA,"19.2","24",NA,"","1","",,NA,"496.0","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2020","12","-4.7","0",NA,"11.6","0","-22.6","0","",,NA,"23.0","30",NA,"","1","",,NA,"703.6","0.0"
