"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONSECOURS","-72.267","45.400","7020828","QC","1983","1","-9.9","0","1.2","8.0","0","-29.5","0","47.1","0","67.0","83.2","0","83.0","22.0","9","","",NA,"864.4","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1983","2","-9.0","0","0.1","7.5","0","-34.0","0","31.5","0","56.0","58.1","0","80.0","28.0","6","","",NA,"754.6","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1983","3","-3.5","0","0.0","9.5","0","-22.0","0","4.3","0","8.0","42.9","0","50.0","14.0","8","","",NA,"667.7","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1983","4","3.1","0","-1.2","20.0","0","-10.0","0","6.7","0","39.0","132.3","0","157.0","0.0","17","","",NA,"445.7","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1983","5","8.6","0","-2.5","22.5","0","-5.5","0","5.0","0","219.0","168.4","0","161.0","0.0","20","","",NA,"291.5","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1983","6","15.0","0","-0.9","30.0","0","-3.0","0","0.0","0",NA,"35.1","0","33.0","0.0","8","","",NA,"113.2","24.6"
"BONSECOURS","-72.267","45.400","7020828","QC","1983","7","17.3","0","-0.9","33.0","0","2.0","0","0.0","0",NA,"100.6","0","78.0","0.0","14","","",NA,"52.4","32.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1983","8","16.8","0","-0.6","28.0","0","1.5","0","0.0","0",NA,"166.0","0","126.0","0.0","12","","",NA,"62.1","25.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1983","9","13.5","1","0.4","29.5","1","-3.5","0","0.0","0",NA,"91.2","0","91.0","0.0","10","","",NA,"142.7","11.2"
"BONSECOURS","-72.267","45.400","7020828","QC","1983","10","5.9","0","-0.8","24.0","0","-10.0","0","0.0","0","0.0","99.1","0","93.0","0.0","11","","",NA,"376.1","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1983","11","0.3","0","-0.1","15.0","0","-16.0","0","25.8","0","87.0","243.8","0","229.0","6.0","17","","",NA,"529.6","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1983","12","-9.8","0","-2.9","6.5","0","-35.5","0","36.6","0","51.0","113.2","0","108.0","12.0","14","","",NA,"861.8","0.0"
