"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRANBY","-72.717","45.383","7022800","QC","1956","1","",,"","",,"",,"91.2","0","140.0","94.0","0","97.0","","11","","",NA,"",""
"GRANBY","-72.717","45.383","7022800","QC","1956","2","",,"","",,"",,"65.4","0","127.0","76.8","0","105.0","","7","","",NA,"",""
"GRANBY","-72.717","45.383","7022800","QC","1956","3","",,"","",,"",,"68.0","0","143.0","90.6","0","104.0","","10","","",NA,"",""
"GRANBY","-72.717","45.383","7022800","QC","1956","4","",,"","",,"",,"3.8","0","22.0","87.0","0","97.0","","9","","",NA,"",""
"GRANBY","-72.717","45.383","7022800","QC","1956","5","",,"","",,"",,"0.0","0","0.0","103.3","0","106.0","","11","","",NA,"",""
"GRANBY","-72.717","45.383","7022800","QC","1956","6","",,"","",,"",,"0.0","0",NA,"64.0","0","55.0","","10","","",NA,"",""
"GRANBY","-72.717","45.383","7022800","QC","1956","7","",,"","",,"",,"0.0","0",NA,"100.4","0","85.0","","10","","",NA,"",""
"GRANBY","-72.717","45.383","7022800","QC","1956","8","",,"","",,"",,"0.0","0",NA,"98.3","0","80.0","","10","","",NA,"",""
"GRANBY","-72.717","45.383","7022800","QC","1956","9","",,"","",,"",,"0.0","0",NA,"93.2","0","89.0","","10","","",NA,"",""
"GRANBY","-72.717","45.383","7022800","QC","1956","10","",,"","",,"",,"0.0","0","0.0","30.4","0","30.0","","7","","",NA,"",""
"GRANBY","-72.717","45.383","7022800","QC","1956","11","",,"","",,"",,"22.3","0","88.0","55.3","0","53.0","","10","","",NA,"",""
"GRANBY","-72.717","45.383","7022800","QC","1956","12","",,"","",,"",,"71.9","0","118.0","102.6","0","100.0","","14","","",NA,"",""
