"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC","-71.217","46.800","7016280","QC","1881","1","-14.2","0",NA,"-1.1","0","-27.2","0","50.5","0",NA,"50.5","0",NA,"","7","","",NA,"999.0","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1881","2","-10.3","0",NA,"6.1","0","-29.4","0","24.5","0",NA,"69.3","0",NA,"","9","","",NA,"793.4","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1881","3","-1.7","0",NA,"5.0","0","-10.6","0","59.5","0",NA,"126.0","0",NA,"","11","","",NA,"611.5","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1881","4","1.4","0",NA,"19.4","0","-16.7","0","13.6","0",NA,"21.6","0",NA,"","4","","",NA,"497.4","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1881","5","10.6","0",NA,"26.7","0","-3.3","0","0.0","0",NA,"51.6","0",NA,"","11","","",NA,"232.1","1.8"
"QUEBEC","-71.217","46.800","7016280","QC","1881","6","14.2","0",NA,"30.6","0","0.0","0","0.0","0",NA,"33.4","0",NA,"","6","","",NA,"125.5","10.8"
"QUEBEC","-71.217","46.800","7016280","QC","1881","7","19.1","0",NA,"32.2","0","5.0","0","0.0","0",NA,"81.2","0",NA,"","10","","",NA,"23.0","55.6"
"QUEBEC","-71.217","46.800","7016280","QC","1881","8","18.5","0",NA,"30.6","0","8.9","0","0.0","0",NA,"122.6","0",NA,"","12","","",NA,"36.1","50.8"
"QUEBEC","-71.217","46.800","7016280","QC","1881","9","15.8","0",NA,"27.8","0","1.7","0","0.0","0",NA,"56.7","0",NA,"","12","","",NA,"78.8","11.6"
"QUEBEC","-71.217","46.800","7016280","QC","1881","10","4.9","0",NA,"23.9","0","-7.8","0","20.3","0",NA,"120.4","0",NA,"","14","","",NA,"407.0","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1881","11","-2.0","0",NA,"15.6","0","-25.0","0","41.4","0",NA,"101.1","0",NA,"","14","","",NA,"599.4","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1881","12","-5.5","0",NA,"4.4","0","-24.4","0","41.7","0",NA,"96.7","0",NA,"","14","","",NA,"729.5","0.0"
