"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LA MACAZA","-74.767","46.367","7033939","QC","1987","1","-11.7","0","1.6","-0.5","0","-35.0","0","40.2","0","80.0","40.2","0","58.0","60.0","9","","",NA,"919.4","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","1987","2","-13.2","0","-2.2","7.0","0","-37.0","0","16.0","0","41.0","16.0","0","30.0","57.0","4","","",NA,"872.6","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","1987","3","-1.8","0","3.0","17.5","0","-27.0","0","16.0","0","55.0","65.0","0","104.0","0.0","7","","",NA,"613.6","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","1987","4","7.5","0","3.5","28.5","0","-7.5","0","2.6","0","31.0","27.6","0","38.0","0.0","7","","",NA,"315.1","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","1987","5","10.5","0","-0.5","30.0","0","-7.5","0","0.0","0","0.0","112.8","0","120.0","0.0","10","","",NA,"245.8","14.0"
"LA MACAZA","-74.767","46.367","7033939","QC","1987","6","16.4","0","0.1","32.0","0","0.0","0","0.0","0",NA,"177.6","0","173.0","0.0","18","","",NA,"70.1","21.8"
"LA MACAZA","-74.767","46.367","7033939","QC","1987","7","19.2","0","0.6","32.5","0","3.0","0","0.0","0",NA,"92.8","0","80.0","0.0","13","","",NA,"37.9","75.0"
"LA MACAZA","-74.767","46.367","7033939","QC","1987","8","15.4","0","-2.0","29.0","0","1.0","0","0.0","0",NA,"75.6","0","75.0","0.0","14","","",NA,"98.3","17.6"
"LA MACAZA","-74.767","46.367","7033939","QC","1987","9","12.6","0","-0.2","24.0","0","-3.0","0","0.0","0","0.0","118.0","0","118.0","0.0","16","","",NA,"165.6","3.6"
"LA MACAZA","-74.767","46.367","7033939","QC","1987","10","4.6","0","-1.2","18.0","0","-5.5","0","1.4","0","47.0","96.2","0","98.0","0.0","15","","",NA,"415.3","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","1987","11","-1.3","0","-0.8","15.0","0","-17.5","0","10.6","0","52.0","89.4","0","101.0","0.0","10","","",NA,"580.0","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","1987","12","-5.7","0","3.2","4.5","0","-27.5","0","43.2","0","86.0","52.3","0","73.0","30.0","12","","",NA,"733.3","0.0"
