"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROME","-72.567","45.183","7020840","QC","1916","1","-7.5","1","2.9","11.1","1","-31.1","1","25.4","0","37.0","",,NA,"","","","",NA,"764.5","0.0"
"BROME","-72.567","45.183","7020840","QC","1916","2","-10.5","1","-1.9","4.4","1","-36.7","0","15.2","0","28.0","",,NA,"","","","",NA,"798.9","0.0"
"BROME","-72.567","45.183","7020840","QC","1916","3","-7.9","0","-4.9","17.2","0","-27.2","0","27.9","0","58.0","27.9","0","33.0","","4","","",NA,"802.6","0.0"
"BROME","-72.567","45.183","7020840","QC","1916","4","5.2","0","0.1","21.1","0","-8.9","0","16.5","0","104.0","48.9","0","51.0","","8","","",NA,"385.4","0.0"
"BROME","-72.567","45.183","7020840","QC","1916","5","11.0","0","-0.7","26.7","0","-3.9","0","0.0","0","0.0","116.8","0","104.0","","13","","",NA,"216.9","0.9"
"BROME","-72.567","45.183","7020840","QC","1916","6","15.2","0","-1.6","26.7","0","1.7","0","0.0","0",NA,"80.8","0","68.0","","13","","",NA,"88.3","4.8"
"BROME","-72.567","45.183","7020840","QC","1916","7","21.3","0","2.1","33.9","0","5.6","0","0.0","0",NA,"99.0","0","73.0","","9","","",NA,"15.3","117.2"
"BROME","-72.567","45.183","7020840","QC","1916","8","19.4","0","1.3","33.9","0","5.0","0","0.0","0",NA,"83.4","0","66.0","","5","","",NA,"24.8","66.7"
"BROME","-72.567","45.183","7020840","QC","1916","9","14.7","0","1.0","26.7","0","-0.6","0","0.0","0",NA,"167.6","0","147.0","","9","","",NA,"115.1","16.7"
"BROME","-72.567","45.183","7020840","QC","1916","10","7.5","0","0.3","25.6","0","-7.2","0","0.0","0","0.0","102.9","0","83.0","","9","","",NA,"325.9","0.0"
"BROME","-72.567","45.183","7020840","QC","1916","11","-0.3","0","-1.5","18.3","0","-17.8","0","15.3","0","60.0","82.0","0","71.0","","8","","",NA,"548.1","0.0"
"BROME","-72.567","45.183","7020840","QC","1916","12","-8.4","0","-2.2","10.0","0","-30.0","0","58.3","0","76.0","79.9","0","70.0","","9","","",NA,"819.6","0.0"
