"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1967","1","-11.3","9",NA,"4.4","4","-38.9","7","42.2","6",NA,"43.5","6",NA,"","7","","",NA,"644.8","0.0"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1967","2","",,NA,"",,"",,"62.2","0",NA,"62.2","0",NA,"","15","","",NA,"",""
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1967","4","-0.8","6",NA,"14.4","6","-16.7","4","0.0","0",NA,"16.0","3",NA,"","2","","",NA,"451.8","0.0"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1967","5","5.8","3",NA,"17.8","2","-6.7","3","0.0","0",NA,"71.5","0",NA,"","13","","",NA,"341.3","0.0"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1967","6","16.1","0",NA,"32.8","0","-1.1","0","0.0","0",NA,"100.4","0",NA,"","12","","",NA,"74.0","17.3"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1967","7","19.4","2",NA,"30.6","1","4.4","1","0.0","0",NA,"117.1","0",NA,"","10","","",NA,"13.8","55.1"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1967","8","17.2","3",NA,"28.9","3","4.4","3","0.0","0",NA,"82.8","4",NA,"","6","","",NA,"43.0","19.4"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1967","9","12.7","0",NA,"27.2","0","-3.3","0","0.0","0",NA,"85.1","0",NA,"","11","","",NA,"160.6","1.5"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1967","10","6.2","2",NA,"18.9","2","-6.7","2","0.0","0",NA,"101.6","0",NA,"","14","","",NA,"343.0","0.0"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1967","11","-1.8","0",NA,"18.9","0","-16.7","0","5.2","0",NA,"58.6","0",NA,"","8","","",NA,"594.8","0.0"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1967","12","-9.7","0",NA,"6.1","0","-31.7","0","96.7","0",NA,"99.2","0",NA,"","12","","",NA,"858.1","0.0"
