"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1949","1","-6.1","0","3.6","10.0","0","-20.0","0","55.7","0","112.0","84.0","0","109.0","","15","","",NA,"748.3","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1949","2","-6.1","0","1.6","8.3","0","-22.8","0","37.5","0","91.0","54.5","0","87.0","","9","","",NA,"675.4","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1949","3","-2.9","0","-0.9","9.4","0","-17.8","0","48.4","0","134.0","74.1","0","107.0","","12","","",NA,"647.4","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1949","4","7.0","0","0.6","22.8","0","-2.8","0","12.2","0","95.0","78.8","0","96.0","","10","","",NA,"329.3","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1949","5","13.3","0","-0.1","26.7","0","-0.6","0","0.0","0","0.0","45.1","0","56.0","","7","","",NA,"149.5","4.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1949","6","20.3","0","1.7","33.3","0","6.1","0","0.0","0",NA,"71.3","0","82.0","","9","","",NA,"25.7","93.9"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1949","7","22.5","0","1.3","34.4","0","11.1","0","0.0","0",NA,"60.1","0","67.0","","9","","",NA,"1.3","141.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1949","8","21.6","0","1.5","35.0","0","8.9","0","0.0","0",NA,"81.4","0","86.0","","7","","",NA,"6.2","118.3"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1949","9","14.8","0","-0.6","28.3","0","2.2","0","0.0","0",NA,"86.0","0","103.0","","10","","",NA,"106.3","11.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1949","10","11.4","0","2.9","27.8","0","-5.6","0","0.0","0","0.0","34.1","0","37.0","","6","","",NA,"205.4","1.2"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1949","11","-0.3","0","-2.4","12.8","0","-19.4","0","44.0","0","232.0","104.2","0","108.0","","16","","",NA,"547.7","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1949","12","-3.7","0","1.7","12.2","0","-17.2","0","17.9","0","37.0","92.3","0","106.0","","12","","",NA,"671.8","0.0"
