"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1997","1","-12.1","0","0.0","5.0","0","-35.0","0","95.2","0","163.0","133.9","0","162.0","43.0","19","","",NA,"931.9","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1997","2","-10.2","0","-0.5","5.5","0","-32.0","0","87.9","0","178.0","101.3","0","147.0","75.0","14","","",NA,"789.5","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1997","3","-5.8","0","-2.2","10.0","0","-22.0","0","71.0","0","163.0","102.1","0","135.0","65.0","11","","",NA,"738.3","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1997","4","3.0","0","-1.8","20.0","0","-10.5","0","14.3","0","114.0","69.1","0","87.0","0.0","7","","",NA,"448.7","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1997","5","9.5","0","-2.7","25.0","0","-2.5","0","1.0","0","######","64.8","0","67.0","0.0","10","","",NA,"262.4","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1997","6","18.5","0","1.0","33.0","0","6.0","0","0.0","0",NA,"64.7","0","60.0","0.0","12","","",NA,"31.6","47.6"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1997","7","19.9","0","-0.1","31.0","0","7.0","0","0.0","0",NA,"123.3","0","106.0","0.0","9","","",NA,"16.4","75.7"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1997","8","17.7","0","-1.1","30.0","0","5.5","0","0.0","0",NA,"119.8","0","118.0","0.0","9","","",NA,"35.4","27.5"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1997","9","13.8","0","-0.3","25.0","0","0.5","0","0.0","0",NA,"68.5","0","68.0","0.0","12","","",NA,"130.2","5.3"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1997","10","6.8","0","-0.5","23.0","0","-7.0","0","17.0","0","616.0","34.4","0","35.0","0.0","5","","",NA,"346.0","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1997","11","-0.5","0","-1.0","17.5","0","-17.0","0","50.6","0","187.0","102.2","0","100.0","15.0","11","","",NA,"554.5","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1997","12","-7.8","0","-0.4","3.0","0","-22.5","0","64.5","0","99.0","64.5","0","69.0","51.0","11","","",NA,"798.5","0.0"
