"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GODBOUT","-67.617","49.317","7042749","QC","1989","1","-13.7","0","0.2","1.0","0","-33.5","0","56.6","0","89.0","56.6","0","78.0","40.0","10","","",NA,"982.7","0.0"
"GODBOUT","-67.617","49.317","7042749","QC","1989","2","-14.2","0","-1.5","0.0","0","-33.0","0","12.4","0","26.0","12.4","0","22.0","41.0","4","","",NA,"901.3","0.0"
"GODBOUT","-67.617","49.317","7042749","QC","1989","3","-8.7","0","-2.3","7.0","0","-26.5","0","33.4","4",NA,"33.4","4",NA,"35.0","7","","",NA,"826.2","0.0"
"GODBOUT","-67.617","49.317","7042749","QC","1989","4","0.8","0","-0.5","14.5","0","-11.0","0","0.0","0","0.0","27.6","0","41.0","0.0","4","","",NA,"517.5","0.0"
"GODBOUT","-67.617","49.317","7042749","QC","1989","5","8.6","0","1.1","22.0","0","-3.0","0","0.0","0","0.0","63.0","2",NA,"0.0","11","","",NA,"292.2","0.0"
"GODBOUT","-67.617","49.317","7042749","QC","1989","6","13.9","0","0.6","26.5","0","1.5","0","0.0","0",NA,"32.2","0","42.0","0.0","7","","",NA,"128.3","3.9"
"GODBOUT","-67.617","49.317","7042749","QC","1989","7","16.7","0","0.5","26.0","0","6.0","0","0.0","0",NA,"32.8","0","36.0","0.0","5","","",NA,"45.2","4.0"
"GODBOUT","-67.617","49.317","7042749","QC","1989","8","14.8","0","-0.5","25.0","0","4.0","0","0.0","0",NA,"11.8","0","16.0","0.0","2","","",NA,"100.4","0.0"
"GODBOUT","-67.617","49.317","7042749","QC","1989","9","10.3","0","-0.4","20.0","0","-5.0","0","0.0","0",NA,"11.0","0","14.0","0.0","2","","",NA,"229.6","0.0"
"GODBOUT","-67.617","49.317","7042749","QC","1989","10","4.0","0","-0.8","16.5","0","-7.5","0","0.0","29",NA,"8.9","29",NA,"0.0","1","","",NA,"435.5","0.0"
"GODBOUT","-67.617","49.317","7042749","QC","1989","11","-3.4","0","-2.0","12.0","0","-27.0","0","27.4","0","101.0","62.8","0","68.0","0.0","10","","",NA,"643.2","0.0"
"GODBOUT","-67.617","49.317","7042749","QC","1989","12","-14.2","0","-5.3","-2.0","0","-31.0","0","64.4","0","110.0","64.4","0","69.0","24.0","10","","",NA,"999.3","0.0"
