"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE BEATRIX","-73.600","46.200","7016902","QC","2000","1","-13.5","0","-0.6","6.0","0","-37.0","0","88.0","0","167.0","118.0","0","157.0","50.0","11","","",NA,"976.1","0.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","2000","2","-10.0","0","0.8","9.0","0","-31.0","0","35.0","0","83.0","35.0","0","61.0","45.0","7","","",NA,"812.9","0.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","2000","3","-1.4","0","3.2","13.5","0","-22.0","0","22.8","0","65.0","94.6","0","141.0","6.0","9","","",NA,"600.3","0.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","2000","4","3.1","0","-0.9","18.0","0","-11.5","0","52.7","0","557.0","102.2","0","120.0","0.0","10","","",NA,"446.8","0.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","2000","5","10.4","0","-1.0","29.0","0","-6.0","0","0.0","0","0.0","143.4","0","156.0","0.0","14","","",NA,"236.4","0.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","2000","6","14.8","0","-1.7","28.0","0","-1.0","0","0.0","0",NA,"148.7","0","139.0","0.0","15","","",NA,"114.1","16.6"
"STE BEATRIX","-73.600","46.200","7016902","QC","2000","7","17.7","0","-1.2","27.0","0","4.0","0","0.0","0",NA,"114.1","0","111.0","0.0","11","","",NA,"32.8","23.6"
"STE BEATRIX","-73.600","46.200","7016902","QC","2000","8","17.1","0","-0.6","27.5","0","4.0","0","0.0","0",NA,"66.5","1",NA,"0.0","13","","",NA,"48.2","21.8"
"STE BEATRIX","-73.600","46.200","7016902","QC","2000","9","11.5","0","-1.5","25.0","0","-6.0","0","0.0","0","0.0","122.7","0","117.0","0.0","13","","",NA,"199.3","3.5"
"STE BEATRIX","-73.600","46.200","7016902","QC","2000","10","6.4","0","0.3","22.0","0","-7.0","0","8.0","0","245.0","51.4","0","51.0","0.0","14","","",NA,"358.4","0.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","2000","11","0.4","0","0.9","13.0","0","-15.0","0","3.8","0","18.0","62.8","0","69.0","2.0","5","","",NA,"527.1","0.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","2000","12","-12.3","0","-3.9","5.0","0","-32.0","0","84.0","0","142.0","126.8","0","154.0","25.0","14","","",NA,"940.6","0.0"
