"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST PROSPER","-70.500","46.217","7027660","QC","2000","1","-12.9","0","0.0","7.0","0","-36.5","0","73.3","0","132.0","83.3","0","112.0","47.0","16","","",NA,"956.7","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","2000","2","-10.1","0","0.7","15.5","0","-35.0","0","54.5","0","118.0","66.0","0","111.0","30.0","14","","",NA,"815.5","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","2000","3","-0.7","0","4.4","18.0","0","-27.0","0","25.6","0","68.0","57.4","0","88.0","0.0","11","","",NA,"578.7","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","2000","4","3.1","0","-0.1","19.0","0","-11.5","0","14.8","0","107.0","125.3","0","155.0","0.0","16","","",NA,"445.6","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","2000","5","9.5","0","-0.6","27.0","0","-9.0","0","0.0","0","0.0","140.0","0","144.0","0.0","14","","",NA,"265.4","1.3"
"ST PROSPER","-70.500","46.217","7027660","QC","2000","6","13.9","0","-1.4","28.5","0","-4.5","0","0.0","0",NA,"110.3","0","88.0","0.0","14","","",NA,"144.0","19.5"
"ST PROSPER","-70.500","46.217","7027660","QC","2000","7","16.0","0","-1.7","27.5","0","1.0","0","0.0","0",NA,"99.0","0","85.0","0.0","12","","",NA,"70.5","7.8"
"ST PROSPER","-70.500","46.217","7027660","QC","2000","8","16.2","0","-0.4","27.0","0","0.5","0","0.0","0",NA,"109.4","0","87.0","0.0","12","","",NA,"71.7","16.8"
"ST PROSPER","-70.500","46.217","7027660","QC","2000","9","10.7","0","-1.1","25.0","0","-8.0","0","0.0","0",NA,"81.1","0","81.0","0.0","12","","",NA,"221.8","3.8"
"ST PROSPER","-70.500","46.217","7027660","QC","2000","10","5.4","0","-0.2","22.0","0","-9.0","0","45.6","0","987.0","103.7","0","108.0","5.0","14","","",NA,"391.4","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","2000","11","0.6","0","1.2","13.5","0","-19.0","0","30.8","0","131.0","75.4","0","91.0","0.0","15","","",NA,"521.0","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","2000","12","-11.0","0","-2.7","12.0","0","-29.5","0","106.8","0","181.0","145.6","0","165.0","18.0","19","","",NA,"898.1","0.0"
