"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COATICOOK","-71.800","45.150","7021840","QC","2019","1","",,"","7.6","0","-24.5","0","110.4","1",NA,"109.4","2",NA,"38.0","18","","",NA,"",""
"COATICOOK","-71.800","45.150","7021840","QC","2019","2","",,"","8.5","0","-24.3","0","63.4","3",NA,"58.6","7",NA,"36.0","8","","",NA,"",""
"COATICOOK","-71.800","45.150","7021840","QC","2019","3","",,"","13.3","0","-21.6","0","92.9","2",NA,"104.5","2",NA,"5.0","13","","",NA,"",""
"COATICOOK","-71.800","45.150","7021840","QC","2019","4","",,"","19.9","0","-9.5","0","13.8","0","98.0","122.2","0","150.0","0.0","14","","",NA,"",""
"COATICOOK","-71.800","45.150","7021840","QC","2019","6","",,"","29.7","0","2.9","0","0.0","0",NA,"103.9","0","83.0","0.0","14","","",NA,"",""
"COATICOOK","-71.800","45.150","7021840","QC","2019","7","",,"","31.1","0","8.3","0","0.0","0",NA,"83.8","3",NA,"0.0","10","","",NA,"",""
"COATICOOK","-71.800","45.150","7021840","QC","2019","8","",,"","28.0","0","6.9","0","0.0","0",NA,"86.8","0","67.0","0.0","11","","",NA,"",""
"COATICOOK","-71.800","45.150","7021840","QC","2019","9","",,"","26.5","0","-0.1","0","0.0","0",NA,"103.0","1",NA,"0.0","11","","",NA,"",""
"COATICOOK","-71.800","45.150","7021840","QC","2019","10","",,"","20.1","0","-2.7","0","0.0","0","0.0","191.5","2",NA,"0.0","11","","",NA,"",""
"COATICOOK","-71.800","45.150","7021840","QC","2019","11","",,"","9.3","0","-18.7","0","52.6","1",NA,"75.2","4",NA,"6.0","11","","",NA,"",""
"COATICOOK","-71.800","45.150","7021840","QC","2019","12","",,"","10.3","0","-22.0","0","53.8","0","83.0","77.4","1",NA,"14.0","13","","",NA,"",""
