"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1956","1","-8.0","0",NA,"6.1","0","-30.0","0","26.1","0",NA,"44.7","0",NA,"","11","","",NA,"805.4","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1956","2","-10.1","0",NA,"2.2","0","-24.4","0","51.3","0",NA,"53.1","0",NA,"","9","","",NA,"814.7","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1956","3","-7.9","0",NA,"4.4","0","-22.8","0","48.3","0",NA,"50.2","0",NA,"","7","","",NA,"804.4","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1956","4","2.4","0",NA,"11.7","0","-6.7","0","2.6","0",NA,"77.1","0",NA,"","10","","",NA,"467.3","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1956","5","7.0","0",NA,"22.8","0","-4.4","0","0.8","0",NA,"85.9","0",NA,"","16","","",NA,"342.5","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1956","6","15.6","0",NA,"31.1","0","3.9","0","0.0","0",NA,"93.3","0",NA,"","9","","",NA,"87.2","14.1"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1956","7","16.9","0",NA,"27.2","0","7.8","0","0.0","0",NA,"146.6","0",NA,"","13","","",NA,"43.7","8.1"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1956","8","16.3","0",NA,"29.4","0","4.4","0","0.0","0",NA,"38.6","0",NA,"","10","","",NA,"70.9","17.2"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1956","9","10.0","0",NA,"25.0","0","-2.2","0","0.0","0",NA,"87.0","0",NA,"","13","","",NA,"242.0","1.5"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1956","10","6.8","0",NA,"20.0","0","-4.4","0","1.3","0",NA,"46.1","0",NA,"","9","","",NA,"348.4","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1956","11","-0.5","0",NA,"18.3","0","-15.0","0","23.4","0",NA,"70.2","0",NA,"","8","","",NA,"554.7","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1956","12","-9.9","0",NA,"5.0","0","-29.4","0","33.1","0",NA,"46.5","0",NA,"","10","","",NA,"865.7","0.0"
