"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KINGSEY","-72.000","45.833","7023460","QC","1970","1","-16.6","0",NA,"3.9","0","-34.4","0","32.6","0",NA,"32.6","0",NA,"","9","","",NA,"1073.0","0.0"
"KINGSEY","-72.000","45.833","7023460","QC","1970","2","-10.3","6",NA,"7.2","6","-32.8","0","42.0","0",NA,"58.2","0",NA,"","8","","",NA,"623.1","0.0"
"KINGSEY","-72.000","45.833","7023460","QC","1970","3","-4.2","0",NA,"10.0","0","-20.6","0","32.1","0",NA,"63.1","0",NA,"","12","","",NA,"688.2","0.0"
"KINGSEY","-72.000","45.833","7023460","QC","1970","4","4.5","0",NA,"26.1","0","-12.2","0","18.3","0",NA,"74.2","0",NA,"","7","","",NA,"406.5","0.0"
"KINGSEY","-72.000","45.833","7023460","QC","1970","5","11.3","0",NA,"29.4","0","-2.2","0","2.5","0",NA,"79.5","0",NA,"","13","","",NA,"210.0","3.4"
"KINGSEY","-72.000","45.833","7023460","QC","1970","6","17.1","0",NA,"30.0","0","1.7","0","0.0","0",NA,"42.5","0",NA,"","10","","",NA,"64.4","38.4"
"KINGSEY","-72.000","45.833","7023460","QC","1970","7","21.0","1",NA,"33.3","1","4.4","1","0.0","0",NA,"98.7","0",NA,"","10","","",NA,"12.7","101.2"
"KINGSEY","-72.000","45.833","7023460","QC","1970","8","18.9","0",NA,"31.1","0","4.4","0","0.0","0",NA,"115.9","0",NA,"","13","","",NA,"40.3","69.0"
"KINGSEY","-72.000","45.833","7023460","QC","1970","9","14.0","5",NA,"26.7","5","-0.6","0","0.0","0",NA,"161.6","0",NA,"","10","","",NA,"106.9","6.2"
"KINGSEY","-72.000","45.833","7023460","QC","1970","10","9.4","9",NA,"25.0","9","-6.1","0","0.0","0",NA,"53.4","0",NA,"","8","","",NA,"190.2","0.0"
"KINGSEY","-72.000","45.833","7023460","QC","1970","11","2.2","1",NA,"16.1","0","-11.7","1","0.0","0",NA,"56.0","0",NA,"","11","","",NA,"458.7","0.0"
"KINGSEY","-72.000","45.833","7023460","QC","1970","12","-12.2","0",NA,"11.1","0","-36.1","0","105.2","0",NA,"105.2","0",NA,"","13","","",NA,"935.2","0.0"
