"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRANBY","-72.717","45.383","7022800","QC","2002","1","-4.5","0","5.3","6.5","0","-16.0","0","66.4","0","102.0","80.8","0","83.0","18.0","16","","",NA,"696.1","0.0"
"GRANBY","-72.717","45.383","7022800","QC","2002","2","-5.2","0","2.6","14.0","0","-20.0","0","43.1","0","84.0","70.7","0","97.0","16.0","12","","",NA,"649.3","0.0"
"GRANBY","-72.717","45.383","7022800","QC","2002","3","-1.7","0","0.5","18.0","0","-16.0","0","57.1","0","120.0","83.1","0","96.0","0.0","17","","",NA,"609.3","0.0"
"GRANBY","-72.717","45.383","7022800","QC","2002","4","6.6","0","0.6","27.0","0","-8.5","0","14.0","0","83.0","97.5","0","108.0","4.0","13","","",NA,"345.9","4.6"
"GRANBY","-72.717","45.383","7022800","QC","2002","5","10.8","0","-2.0","27.5","0","-0.5","0","0.0","0","0.0","146.1","0","151.0","0.0","13","","",NA,"230.8","7.6"
"GRANBY","-72.717","45.383","7022800","QC","2002","6","16.9","0","-0.9","29.5","0","3.5","0","0.0","0",NA,"107.1","2",NA,"0.0","12","","",NA,"67.5","35.4"
"GRANBY","-72.717","45.383","7022800","QC","2002","7","21.0","2","0.8","33.0","2","9.5","0","0.0","0",NA,"126.1","0","107.0","0.0","11","","",NA,"9.5","96.8"
"GRANBY","-72.717","45.383","7022800","QC","2002","8","20.8","0","1.6","33.5","0","8.5","0","0.0","0",NA,"43.8","0","36.0","0.0","5","","",NA,"10.6","97.7"
"GRANBY","-72.717","45.383","7022800","QC","2002","9","17.5","0","2.7","33.0","0","3.0","0","0.0","0",NA,"145.0","0","138.0","0.0","8","","",NA,"63.1","47.5"
"GRANBY","-72.717","45.383","7022800","QC","2002","10","6.9","0","-1.2","25.5","0","-6.0","0","2.0","0","58.0","98.2","0","96.0","0.0","12","","",NA,"350.6","5.1"
"GRANBY","-72.717","45.383","7022800","QC","2002","11","0.8","0","-1.0","21.5","0","-13.0","0","64.2","0","252.0","104.4","0","100.0","19.0","16","","",NA,"517.3","0.0"
"GRANBY","-72.717","45.383","7022800","QC","2002","12","-5.0","0","0.6","9.0","0","-25.5","0","25.7","0","42.0","49.7","0","49.0","6.0","14","","",NA,"714.3","0.0"
